calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6d33ec3-c649-44b5-a093-30a333a33f58,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-08,negative,164.567,128.256,128.256,0.000,0.000,0.000,128.256,164.567,128.256,0.000,0.000,-0.000,128.256,128.256,164.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.973,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.973,0.000,0.000,0.000,-0.000,0.000,0.000,99.973
29593782-b8e4-4146-87dc-0f7627eb42b8,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-08,negative,-428.907,-152.574,-152.574,-0.000,-0.000,-0.000,-152.574,-428.907,-152.574,0.000,-0.000,0.000,-152.574,-152.574,-428.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,-182.179,-0.000,-0.000,0.000,0.000,0.000,0.000,-182.179,-0.000,0.000,0.000,0.000,0.000,0.000,-182.179
b67840d8-1bee-46db-adb3-83cca2f3c5f0,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-08,negative,373.858,253.310,253.310,0.000,-0.000,-0.000,253.310,373.858,253.310,0.000,0.000,0.000,253.310,253.310,373.858,0.000,0.000,-0.000,-0.000,0.000,0.000,217.508,0.000,-0.000,0.000,-0.000,0.000,0.000,217.508,-0.000,0.000,0.000,0.000,-0.000,0.000,217.508
bc361e69-9e25-4a6a-833f-ef7e5ed2e35c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
b6d33ec3-c649-44b5-a093-30a333a33f58,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-08,positive,164.567,128.256,128.256,-0.000,-0.000,0.000,128.256,164.567,128.256,-0.000,-0.000,-0.000,128.256,128.256,164.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.973,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.973
29593782-b8e4-4146-87dc-0f7627eb42b8,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-08,positive,-428.907,-152.574,-152.574,-0.000,-0.000,-0.000,-152.574,-428.907,-152.574,-0.000,0.000,-0.000,-152.574,-152.574,-428.907,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-182.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-182.179,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-182.179
b67840d8-1bee-46db-adb3-83cca2f3c5f0,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-08,positive,373.858,253.310,253.310,-0.000,0.000,0.000,253.310,373.858,253.310,0.000,0.000,0.000,253.310,253.310,373.858,-0.000,-0.000,0.000,0.000,-0.000,-0.000,217.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,217.508,0.000,-0.000,-0.000,0.000,-0.000,0.000,217.508
bc361e69-9e25-4a6a-833f-ef7e5ed2e35c,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
10fa7293-50f6-42f4-8bea-fe7da320936a,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-07,negative,164.567,128.256,128.256,0.000,0.000,0.000,128.256,164.567,128.256,0.000,0.000,0.000,128.256,128.256,164.567,0.000,0.000,-0.000,-0.000,0.000,0.000,99.973,0.000,0.000,0.000,-0.000,0.000,0.000,99.973,-0.000,0.000,0.000,-0.000,0.000,0.000,99.973
757b4a88-7502-474a-8e2f-0a706aefa3d1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-07,negative,-428.907,-152.573,-152.573,0.000,0.000,-0.000,-152.573,-428.907,-152.573,-0.000,0.000,-0.000,-152.573,-152.573,-428.907,-0.000,-0.000,0.000,0.000,0.000,0.000,-182.179,0.000,-0.000,0.000,0.000,0.000,0.000,-182.179,0.000,0.000,0.000,0.000,0.000,0.000,-182.179
