,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.013102966407963048,121.43915159701668,221.98503493029702,137.7661569642779,182.90942451644534,211.48962180563956,240.2802540979221,155.33058776397107,278.7353157983171,153.03141709493534
1,10.0,0.013112536657051022,121.43596382995709,221.98064360283522,137.7624442191287,182.90548536237606,211.48436628896158,240.2758642092584,155.32313776398738,278.7337159361486,153.02721814312318
2,20.0,0.013140799521376763,121.4164726808336,221.95443540517107,137.74137591024905,182.88318508548699,211.45640895585683,240.2479029472024,155.28168060931972,278.72156701651704,153.0001602665307
3,30.0,0.013086891329054239,121.37284638272844,221.90310759939072,137.69445915787946,182.8262239725817,211.39963134248018,240.18518120328108,155.18914838342246,278.6907276356994,152.93493294461797
4,40.0,0.01376205510245021,121.30722209867378,221.84580436400026,137.62210773477136,182.71928951929226,211.31536040012173,240.08292429113706,155.0449262335623,278.6374353229425,152.8253490947369
5,50.0,0.012364008245804949,121.2283817894985,221.80726911053284,137.52959211420566,182.5538648315407,211.20623845664124,239.93880452380978,154.85454506797691,278.56159874008216,152.67249960819228
6,60.0,0.011936871018444574,121.14735131085645,221.80748616605044,137.424210243731,182.32929312947778,211.07544756743482,239.7536576784027,154.62463792675496,278.4646995134856,152.48210073218837
7,70.0,0.01198586999507447,121.074641138117,221.85999471158758,137.31388982094109,182.05033103311308,210.9269542172893,239.53130542462407,154.36191695875385,278.3492158780937,152.26217068342882
8,80.0,0.012287319257522007,121.018953637695,221.9728097774388,137.2061717092305,181.7243794223107,210.76524021121898,239.27766817306346,154.07284002563642,278.2184556082131,152.02120115275338
9,90.0,0.012331411910978673,120.98687808683367,222.14975961403277,137.10753832339662,181.35945777855468,210.59480818918638,238.999745863356,153.7633412065875,278.07630074474207,151.7670145958161
10,100.0,0.012365292211049273,120.98304207397796,222.39170166324885,137.02318563729716,180.96314411739854,210.41979217377718,238.70479720727306,153.43866483874316,277.9268357451186,151.50627792316067
11,110.0,0.012862291783295845,121.0104933063183,222.69751227607972,136.95706094748274,180.54208608040275,210.24375598524153,238.39979228211783,153.10328279792725,277.7740375117273,151.24439303385157
12,120.0,0.012710402272791268,121.07104014660138,223.06482911715986,136.91201697719893,180.10189230914787,210.06963607402423,238.09110902533354,152.7609115569778,277.62150906445277,150.98560220178732
13,130.0,0.012805209083655851,121.16558067077995,223.4905951114445,136.89001467348075,179.6471951403914,209.89977869899562,237.78438748748638,152.41457658848128,277.4724887516552,150.7331724768587
14,140.0,0.013004380273980055,121.2943416095054,223.97142115110162,136.8923049726111,179.18176683703527,209.73600347368222,237.48451614957435,152.06670590992522,277.3297607181752,150.48956209752666
15,150.0,0.013179124405835416,121.45706430956439,224.50383173292764,136.91960228231034,178.70867404176397,209.57969670499241,237.19565239208714,151.7192109394182,277.1956202562345,150.25660280115443
16,160.0,0.013869370636492224,121.6531758845103,225.08442309913917,136.97219778738713,178.23038612270722,209.43188818945086,236.9212971692464,151.37357585815667,277.07205799331086,150.03562262051395
