,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.240726124716075e-06,-6.586627590293049e-07,1.7658407949938859e-07,-4.6474056108691695e-07,-1.8293234540974935e-07,1.444732553427959e-07,5.427397325267413e-07,-7.517560016857978e-07,-6.94126498012616e-08,-3.703945650695682e-07
2,20.0,1.3061297416840734e-05,-2.0218993258169743e-06,6.79545938686762e-07,-1.472974278629459e-06,-5.708446740108645e-07,5.631411050986119e-07,1.3696930751979103e-06,-1.7965209624341204e-06,-9.54621038888734e-08,-1.1572530282089154e-06
3,30.0,-9.447215146823701e-05,-3.876636680621344e-06,1.683443320103291e-06,-2.85855151070635e-06,-1.2340544713258789e-06,1.344673397070307e-06,2.4379071751605e-06,-2.6304596462187285e-06,3.046892073498134e-07,-2.29898468670738e-06
4,40.0,0.00016510705638028225,-5.610481386116302e-06,3.1333288707793784e-06,-4.121735985325427e-06,-2.0650636546780503e-06,2.4767533392532777e-06,3.7723920718531356e-06,-2.977956722301422e-06,1.529882637691738e-06,-3.4808675025055114e-06
5,50.0,0.0003822002313317238,-6.724922824561979e-06,4.823504415787198e-06,-4.847704690924571e-06,-2.8639744693832757e-06,3.921400426025884e-06,5.344650675091977e-06,-2.8339946639951067e-06,3.6093917520032787e-06,-4.3717339709646284e-06
6,60.0,0.000127525625152924,-7.118153604072132e-06,6.57896318310594e-06,-4.964121618756036e-06,-3.4851482247430265e-06,5.607829622475313e-06,7.083148519695127e-06,-2.2904828416796286e-06,6.324208145738588e-06,-4.85263596302213e-06
7,70.0,-4.65420384225876e-06,-6.961641531333546e-06,8.290544907831957e-06,-4.614743152674249e-06,-3.9284222838199965e-06,7.440082301785384e-06,8.908788398971558e-06,-1.4672123267465852e-06,9.40508861685239e-06,-4.988878991975734e-06
8,80.0,8.092477693345188e-06,-6.489948271850471e-06,9.893391720059401e-06,-3.99047772173815e-06,-4.233260511026917e-06,9.321536347174804e-06,1.0751053060877548e-05,-4.699329894430265e-07,1.2623914925258103e-05,-4.9033477970398925e-06
9,90.0,7.180775567691324e-05,-5.892587018349867e-06,1.1352346474119556e-05,-3.251867037644636e-06,-4.434436365020317e-06,1.1173330656134124e-05,1.2554435337537863e-05,6.220662116432956e-07,1.5817660498829276e-05,-4.702726161533256e-06
