,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,-3.8688656015970344,-3.9615426315869655,-4.090988544262719,-3.996709787783499,-4.044381194519459,-3.9977575920209762,-3.967573938825583,-3.919110062236242,-3.9803558134186163,-4.01237095938734
1,10.0,-3.8688690453353365,-3.961543285796504,-4.090989295884016,-3.9967101542566166,-4.044381272425324,-3.99775908119497,-3.9675758790609437,-3.9191111615741536,-3.980356146437707,-4.012371136115418
2,20.0,-3.8688925544212776,-3.9615485144497664,-4.090996246591392,-3.9967138676664877,-4.044382391459908,-3.997774807214219,-3.967590281564493,-3.919123615363082,-3.9803592886440455,-4.012373479318494
3,30.0,-3.868955756620996,-3.961568561050933,-4.091027628203375,-3.9967303512135732,-4.044390003821212,-3.997827877466066,-3.9676346655761927,-3.919168077916842,-3.98037815421789,-4.0123856444130075
4,40.0,-3.869058135059452,-3.9616227094287932,-4.091114813801237,-3.996778361099278,-4.044417967085003,-3.9979429732320977,-3.967727807870114,-3.919270326892175,-3.980437154998757,-4.012424721812792
5,50.0,-3.869267837120607,-3.961737590871874,-4.091289837726195,-3.9968834450581086,-4.044488528933823,-3.9981418649826366,-3.9678867385310603,-3.919455023837832,-3.980562004369022,-4.012515425769481
6,60.0,-3.8695354783787184,-3.9619404737744617,-4.091578378498078,-3.9970715595108057,-4.044626600873948,-3.9984420483660523,-3.968125935343605,-3.9197421110493695,-3.9807735042330754,-4.012683674046911
7,70.0,-3.8698767549822795,-3.9622540467661373,-4.0919987220179665,-3.9973645150546533,-4.044854480407207,-3.998856541209988,-3.9684569309917155,-3.9201459562402823,-3.9810866978898423,-4.012951690979412
8,80.0,-3.87029998076098,-3.9626946960682314,-4.092562632138583,-3.9977783690467277,-4.045189504382833,-3.999394254193625,-3.968888358799674,-3.920675925630479,-3.9815117693518403,-4.013336119268155
9,90.0,-3.8708171583732884,-3.9632729036863403,-4.093276698455027,-3.9983237025740315,-4.045643752121483,-4.000060665841709,-3.9694262985056863,-3.9213374180616993,-3.9820551989285216,-4.01384813743826
10,100.0,-3.8714225629034393,-3.96399442874135,-4.094143653092124,-3.9990066092053027,-4.046224811615902,-4.000858568435651,-3.9700747239378487,-3.922132895821295,-3.9827207388574886,-4.014494376230225
