,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03610036446862225,0.009995907243733287,0.048592553612579616,0.00921395879542802,0.005379765629430426,0.014182236800131132,0.040330783104214084,0.019782757136654498,0.007963067891623403,0.006635441984994541
2,20.0,0.13165709619359653,0.08237032615398743,0.24380049555615668,0.06360101981622024,0.04053170286019035,0.16729933862849206,0.22718692559357492,0.18097774178773005,0.05181316055920198,0.053911710563406906
3,30.0,0.2858961147054958,0.29409533807761895,0.747314313089121,0.24028456911608798,0.1610278417765217,0.5567619187234678,0.5572222901485727,0.5843834798567064,0.2221685274628036,0.20840210879994153
4,40.0,0.5057240849828022,0.7332967929587919,1.6067103534942073,0.6293998990048659,0.44932602054668197,1.1784590770910706,1.0219389487400135,1.2430928039082803,0.5747320548880989,0.5576346507223952
5,50.0,0.800823765629759,1.4377118395058994,2.755511382580586,1.2707333901435205,0.9578119999645507,1.9951610431901874,1.6171805287960535,2.119970781035364,1.097831422672828,1.1471631153043296
6,60.0,1.1769703447171085,2.3824639223747486,4.107239614824741,2.144637602949538,1.6851234239093862,2.9632021390226413,2.3280773633366207,3.1606609498480025,1.7599190759128926,1.9648947478605576
7,70.0,1.6333747311374989,3.5115003717316697,5.584977111316945,3.2013041540772624,2.5958374526090138,4.041007629673611,3.133217489700462,4.312765024898199,2.5307786957661857,2.9666086127522155
8,80.0,2.164032988143704,4.765008649965638,7.128307651538203,4.385658243476543,3.643505375585831,5.19264541477616,4.010426198536724,5.53328916745658,3.3847860966584733,4.100327641157579
9,90.0,2.759997592987172,6.092188575851996,8.693395730615457,5.649556373382016,4.784024719003463,6.389006685928882,4.939813484537615,6.789780671314013,4.300437502870849,5.319169713320946
10,100.0,3.4111498609296684,7.454393054359415,10.25029551691229,6.955383567406959,5.980897966708581,7.607561574491417,5.904720601897116,8.058882370628275,5.259724699732165,6.585694753206236
11,110.0,4.107314848644144,8.824045742132851,11.779589739098727,8.275597412424863,7.206091185217702,8.831447890164354,6.891664915723962,9.324277556286606,6.247716832541418,7.871988221446358
