key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bb41d2a-1023-4056-9334-af0fb388bf28,oqmd-21731,oqmd-21731,dynamic,True,-4.122450702040999,-4.122450702040999,2.814778684829206,2.814778684829206,2.814778684829206,90.0,90.0,90.0
5f48c790-3c16-43e6-bad3-246f2760706a,mp-1271562,mp-1271562,static,True,-4.122450702039749,-4.122450702039749,2.8147786850131715,2.8147786850131715,2.8147786850131715,90.0,90.0,90.0
cc91eb64-ad9d-4615-bb2d-0d91f90d40dc,A2--W--bcc,oqmd-22514,static,False,-4.12245070203955,-4.12245070203955,2.8147786848260203,2.8147786848260203,2.8147786848260203,90.0,90.0,90.0
0ef87e05-6559-4412-977a-abfba1ab1bbf,mp-1271562,mp-1271562,dynamic,True,-4.12245070203925,-4.12245070203925,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
93ceda22-52f1-4393-80d9-365af4684665,mp-1271562,mp-1271562,box,True,-4.12245070203925,-4.12245070203925,2.8147786848292085,2.8147786848292085,2.8147786848292085,90.0,90.0,90.0
57f47bf4-e18a-4015-abc0-d3f4d181bcb6,A2--W--bcc,oqmd-22514,box,False,-4.122450702038949,-4.122450702038949,2.814778684832137,2.814778684832137,2.814778684832137,90.0,90.0,90.0
cd49f90c-b976-4fd8-9fd3-865b016cbbed,A2--W--bcc,oqmd-1215148,box,False,-4.122450702038849,-4.122450702038849,2.814778684835837,2.814778684835837,2.814778684835837,90.0,90.0,90.0
5f8b28bb-1fc0-4597-adb2-b20fd92c9955,oqmd-1215861,oqmd-1215861,dynamic,True,-4.122450702038333,-4.122450702038333,2.8147786838061823,2.8147786838061823,2.8147786838061823,90.0,90.0,90.0
b96f2bf9-b617-49ac-88d6-37a172d0c60b,A2--W--bcc,oqmd-8568,dynamic,False,-4.122450702037149,-4.122450702037149,2.81477868482613,2.81477868482613,2.81477868482613,90.0,90.0,90.0
1b441e84-e2ca-4299-ac0e-f346af79659b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122450702037099,-4.122450702037099,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0
567b15ce-4966-4e36-b83f-f9a188061d2c,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122450702036749,-4.122450702036749,2.814778684842832,2.814778684842832,2.814778684842832,90.0,90.0,90.0
5417af14-3f3e-42c4-aaac-8d0d45b6e18b,oqmd-1215861,oqmd-1215861,static,True,-4.122450702036666,-4.122450702036666,2.814778684825542,2.814778684825542,2.814778684825542,90.0,90.0,90.0
ad19dd41-5686-4335-bb07-4bb43aab3074,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122450702035999,-4.122450702035999,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
82305cf4-0698-406d-98e3-108ecfb68781,A2--W--bcc,A2--W--bcc,box,False,-4.1224507020356995,-4.1224507020356995,2.81477868483979,2.81477868483979,2.81477868483979,90.0,90.0,90.0
2b1236b0-e5be-481b-94d1-1345d6cf7b9d,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.1224507020353,-4.1224507020353,2.8147786848292093,2.8147786848292093,2.8147786848292093,90.0,90.0,90.0
534dc453-bd37-4e77-860b-a30ed46b1547,A2--W--bcc,oqmd-8568,box,False,-4.122450702032749,-4.122450702032749,2.8147786848567535,2.8147786848567535,2.8147786848567535,90.0,90.0,90.0
f7fe9cd7-a82d-4e5c-bb31-d7691bdb2395,A2--W--bcc,mp-13,box,False,-4.122450702032549,-4.122450702032549,2.814778684829237,2.814778684829237,2.814778684829237,90.0,90.0,90.0
0187ddd1-4cc0-4d6a-9f61-6da374feedd0,A2--W--bcc,oqmd-22514,dynamic,False,-4.122450702031499,-4.122450702031499,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
1f7a7e61-22bc-45fd-9638-73caa78befe9,A2--W--bcc,mp-13,dynamic,False,-4.12245070203145,-4.12245070203145,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
eec23f21-b5e5-4b32-9263-8d8a2c1ace16,A2--W--bcc,mp-13,static,False,-4.12245070203145,-4.12245070203145,2.8147786848292076,2.8147786848292076,2.8147786848292076,90.0,90.0,90.0
024cc573-8511-4138-b3b2-5e587ee5413f,A2--W--bcc,oqmd-1215148,static,False,-4.1224507020314,-4.1224507020314,2.8147786848292076,2.8147786848292076,2.8147786848292076,90.0,90.0,90.0
958144ec-0a1c-43b1-9667-e70a0e709e91,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1224507020314,-4.1224507020314,2.8147786848292076,2.8147786848292076,2.8147786848292076,90.0,90.0,90.0
1f19a681-89bf-456d-96a9-ef749e605e4f,A2--W--bcc,oqmd-8568,static,False,-4.122450702031349,-4.122450702031349,2.814778684829207,2.814778684829207,2.814778684829207,90.0,90.0,90.0
6edaa5dc-7f1b-4f0f-8745-a77a5d77bd6b,A2--W--bcc,A2--W--bcc,static,False,-4.122450702031349,-4.122450702031349,2.8147786848292067,2.8147786848292067,2.8147786848292067,90.0,90.0,90.0
e7e14b95-9e74-4ca7-8437-33e8595b6231,oqmd-1215861,oqmd-1215861,box,True,-4.122450112608333,-4.122450112608333,2.814778448989004,2.814778448989004,2.814778448989004,90.0,90.0,90.0
4047206b-7e60-4b4e-bf2d-57591834784e,A3--Mg--hcp,oqmd-1215391,static,False,-4.08624371487315,-4.08624371487315,2.643590448983491,2.6435904489834905,4.01707349387403,90.0,90.0,120.00000000000001
6b12bf1e-50ef-4aae-b487-671677f6b7ba,A3--Mg--hcp,oqmd-1215326,static,False,-4.08624371487315,-4.08624371487315,2.643590448983491,2.6435904489834905,4.01707349387403,90.0,90.0,120.00000000000001
b38651dd-7897-4e71-a425-80b5f88e8e63,A3--Mg--hcp,oqmd-51781,static,False,-4.0862437148729995,-4.0862437148729995,2.64359044968677,2.6435904496867697,4.01707349390534,90.0,90.0,120.00000000000001
ec39aba4-ff01-4bd7-8d7c-9fcda6d83696,mp-1271693,mp-1271693,dynamic,True,-4.0862437148729995,-4.0862437148729995,2.643590435860749,2.6435904358607485,4.01707349712047,90.0,90.0,120.00000000000001
12487ffd-054f-4455-b55a-43ecc51151fe,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.086243714870599,-4.086243714870599,2.6435904493344085,2.643590449334408,4.01707349378238,90.0,90.0,120.00000000000001
91d30afd-aa1f-4443-8410-23b6018cdeb3,A3--Mg--hcp,oqmd-1215391,box,False,-4.086243714869899,-4.086243714869899,2.643590449402462,2.643590449402462,4.01707349374166,90.0,90.0,120.00000000000001
c4b374fc-083d-482e-8c1f-2b57043fe3cf,A3--Mg--hcp,oqmd-1215326,box,False,-4.086243714869899,-4.086243714869899,2.643590449402462,2.643590449402462,4.01707349374166,90.0,90.0,120.00000000000001
099b977a-0bb4-4c36-b60a-2eb7432d290e,A3--Mg--hcp,mp-136,dynamic,False,-4.086243714865249,-4.086243714865249,2.643590449435507,2.6435904494355067,4.017073493901631,90.0,90.0,120.00000000000001
e4ab273c-b971-4894-9837-da68d2a1128e,A3--Mg--hcp,oqmd-30158,static,False,-4.086243714865149,-4.086243714865149,2.6435904494355054,2.643590449435506,4.017073493901627,90.0,90.0,120.00000000000001
9825bae1-a459-4f5b-b172-a8a0727d5477,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.0862437148650494,-4.0862437148650494,2.6435904494356404,2.64359044943564,4.017073493901627,90.0,90.0,120.00000000000001
8bfcf5b5-ae99-4d33-84ab-6022f4729a50,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.086243714864999,-4.086243714864999,2.6435904494356515,2.6435904494356515,4.017073493901628,90.0,90.0,120.00000000000001
45c904ae-cc61-4d9a-8125-5128d8cb4b16,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.086243714864949,-4.086243714864949,2.643590449435604,2.6435904494356035,4.017073493901628,90.0,90.0,120.00000000000001
4fe27df3-269f-4a9d-acfc-d43a064475a5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.086243714864949,-4.086243714864949,2.6435904494355946,2.6435904494355946,4.017073493901628,90.0,90.0,120.00000000000001
794617b9-5ae7-4299-95ef-0a47136764ae,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.086243714864949,-4.086243714864949,2.643590449435604,2.6435904494356035,4.017073493901628,90.0,90.0,120.00000000000001
f9a4ab52-4203-4769-a944-e5ed3dca91b4,A3--Mg--hcp,mp-136,static,False,-4.086243714864949,-4.086243714864949,2.643590449435518,2.643590449435518,4.017073493901627,90.0,90.0,120.00000000000001
026e4918-ac0c-4886-bc58-c22848f27a56,mp-1271693,mp-1271693,static,True,-4.086243714863749,-4.086243714863749,2.643590449435566,2.643590449435566,4.017073493901629,90.0,90.0,120.00000000000001
d7423c34-d793-4612-ab92-55cfc9db5754,oqmd-1216039,oqmd-1216039,dynamic,False,-4.052914470694666,-4.052914470694666,2.6212920735633713,2.621292073563371,18.34583339235597,90.0,90.0,120.00000000000001
b705b651-eb7f-436e-8fc7-c4ce35d784cb,oqmd-1216039,oqmd-1216039,static,False,-4.052914470684999,-4.052914470684999,2.6212921351361773,2.621292135136177,18.345834414738892,90.0,90.0,120.00000000000001
d47c60cb-e28f-41a1-ac99-5a289717f6a9,oqmd-1216039,oqmd-1216039,box,False,-4.051758547497165,-4.051758547497165,2.6228426228092623,2.6228426228092623,18.29118510217786,90.0,90.0,120.00000000000001
14e0a992-7e54-47fa-a1c5-2b5450b7a207,oqmd-1215237,oqmd-1215237,box,False,-4.047748967566249,-4.047748967566249,2.564298862005201,4.564312578060976,4.03399527147032,90.0,90.0,90.0
1e57a369-34bd-4f18-afa7-102e4d973570,mp-1245108,mp-1245108,dynamic,False,-4.038939155419499,-4.038939155419499,10.280992450191793,10.325400015012212,10.679782366783353,90.22251871025617,94.57177962441013,92.5400450898083
1e098809-66f4-4c20-ac83-57b99ed143f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.036709834346249,-4.036709834346249,2.6105193135403653,2.6105193135403653,8.21130517041006,90.0,90.0,120.00000000000001
fb3b5362-abc8-4127-b68f-25449c012b31,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.036709834346249,-4.036709834346249,2.610519456921737,2.6105194569217365,8.211305182843471,90.0,90.0,120.00000000000001
568b9a92-d143-4113-82d3-9a6c72b8991f,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.036709834343749,-4.036709834343749,2.610519145680449,2.610519145680449,8.211305190636681,90.0,90.0,120.00000000000001
9ffb860b-481e-466f-bb6f-3284c8686730,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.036709834341999,-4.036709834341999,2.610519472841471,2.610519472841471,8.21130518439895,90.0,90.0,120.00000000000001
42e49692-1319-4fee-a3fe-46b4e40876b2,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0367098343297485,-4.0367098343297485,2.610519472652647,2.6105194726526464,8.21130518404853,90.0,90.0,120.00000000000001
b03228fd-d7ec-45c7-8b62-ef8247564ecd,mp-1096950,mp-1096950,dynamic,True,-4.031116570417899,-4.031116570417899,4.516133811048586,4.277616604866316,2.378454830532207,90.0,90.0,90.0
21a6c458-4bd6-4e33-8f96-a376d1c893cd,A7--alpha-As,A7--alpha-As,dynamic,True,-4.026956980475333,-4.026956980475333,2.739570895126228,2.739570895126228,5.1987287403598925,90.0,90.0,120.00000000000001
f6674c2a-bb10-4d59-bd59-ae82d18cca8c,oqmd-1215772,oqmd-1215772,dynamic,False,-4.026956980470333,-4.026956980470333,2.739570955141233,2.739570955141233,5.198728985975728,90.0,90.0,120.00000000000001
853e34ad-6fe7-4c07-bc9b-7b3dedd4ca80,oqmd-1214614,oqmd-1214614,static,False,-4.026956980465499,-4.026956980465499,2.739570992049943,2.739570992049943,5.1987286619609225,90.0,90.0,120.00000000000001
72252096-b75a-4944-b88f-318b73571dec,oqmd-1214614,oqmd-1214614,dynamic,False,-4.026956980465399,-4.026956980465399,2.7395709920499334,2.7395709920499334,5.1987286619609145,90.0,90.0,120.00000000000001
e6b91c35-ace2-40e6-8daf-2df267033b0c,oqmd-1215772,oqmd-1215772,static,False,-4.026956980068666,-4.026956980068666,2.739570034556512,2.7395700345565115,5.198729844776915,90.0,90.0,120.00000000000001
e97d8767-58b1-46f7-9242-df20f9f6b64d,A5--beta-Sn,A5--beta-Sn,static,False,-4.026582421400999,-4.026582421400999,4.425304398479831,4.425304398479831,2.38842529147343,90.0,90.0,90.0
94bcc2a3-fdf4-4f81-bd7b-488179c586bc,A5--beta-Sn,A5--beta-Sn,box,False,-4.026582421396749,-4.026582421396749,4.425304391142355,4.425304391142355,2.38842529690352,90.0,90.0,90.0
c841a70d-99f0-4e03-8c4d-dd645005377e,A5--beta-Sn,oqmd-1215594,static,False,-4.026582421393499,-4.026582421393499,4.425304369624407,4.425304369624407,2.3884252909509547,90.0,90.0,90.0
81731670-19ec-4ca0-aac2-44d165b573fc,A5--beta-Sn,oqmd-1215594,box,False,-4.026582421296999,-4.026582421296999,4.425304390999521,4.425304390999521,2.388425296961039,90.0,90.0,90.0
6dfc70d1-25b7-4847-85c6-7336843ce6f1,oqmd-1214703,oqmd-1214703,dynamic,True,-4.023636170964374,-4.023636170964374,4.8019532976661,41.938525514314215,88.0855898844034,89.99992294323823,89.99878537270533,89.99391797328326
322ba145-89fd-4bd6-8fdb-f5d6c72dc124,oqmd-1214792,oqmd-1214792,dynamic,False,-4.019307464536896,-4.019307464536896,8.46833650384742,8.46833650384742,8.46833650384742,90.0,90.0,90.0
2641eef9-4c4c-4334-9205-e678fed814ed,oqmd-1215059,oqmd-1215059,box,False,-4.014858195081749,-4.014858195081749,2.5189847696334304,4.068015849432754,8.80500452653268,90.0,90.0,90.0
23706153-6640-4176-9a93-2193085ed8f1,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.000450301861749,-4.000450301861749,3.656868522345287,3.656868522345287,3.656868522345287,90.0,90.0,90.0
ac280bb7-4c8b-4941-8778-8117afcf0175,A1--Cu--fcc,oqmd-1214525,static,False,-4.000450301859749,-4.000450301859749,3.6568684751490306,3.6568684751490306,3.6568684751490306,90.0,90.0,90.0
57c7679c-8283-466f-9ec2-a5ac9da39cec,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.000450301857999,-4.000450301857999,3.6568684751312266,3.6568684751312266,3.6568684751312266,90.0,90.0,90.0
0b2f05d1-1f8c-482d-9f7c-6c8876d5feb7,A1--Cu--fcc,mp-150,static,False,-4.000450301857,-4.000450301857,3.6568684751507106,3.6568684751507106,3.6568684751507106,90.0,90.0,90.0
ffb0ee0f-0661-4026-9f83-138062fbeb1f,A1--Cu--fcc,mp-150,dynamic,False,-4.000450301856749,-4.000450301856749,3.6568684761601067,3.6568684761601067,3.6568684761601067,90.0,90.0,90.0
f03c6ab6-f0a7-4def-8a6a-b333493caeac,A1--Cu--fcc,oqmd-7505,static,False,-4.0004503018565,-4.0004503018565,3.6568684751319807,3.6568684751319807,3.6568684751319807,90.0,90.0,90.0
78867cb7-3276-4eb0-9d2d-e5a56bed7db5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.000450301854249,-4.000450301854249,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0
1e283228-3592-4926-b3ed-8e90bf223635,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.000450301852249,-4.000450301852249,3.656868475152771,3.656868475152771,3.656868475152771,90.0,90.0,90.0
3903257c-968c-4262-9e14-56360f756abf,A6--In--bct,A6--In--bct,dynamic,True,-4.000450301851999,-4.000450301851999,3.6568684751242304,3.6568684751242304,3.6568684751242304,90.0,90.0,90.0
06c5fe23-e5d2-4025-b6a9-6e4e2bf1ccbb,A6--In--bct,oqmd-1215683,static,True,-4.000450301851849,-4.000450301851849,3.6568684751242357,3.6568684751242357,3.6568684751242357,90.0,90.0,90.0
a4e4d3e4-6486-426c-84da-dc84da58b031,A6--In--bct,A6--In--bct,static,True,-4.000450301851849,-4.000450301851849,3.656868475124234,3.656868475124234,3.656868475124234,90.0,90.0,90.0
c74cdad0-e0d5-4fca-be89-dcf977cffd51,A1--Cu--fcc,oqmd-1214525,box,False,-4.000450301849249,-4.000450301849249,3.6568684751218434,3.6568684751218434,3.6568684751218434,90.0,90.0,90.0
cebdf6d6-bff3-4e7e-b83c-471765004dc8,A6--In--bct,oqmd-1215683,dynamic,True,-4.000450301848849,-4.000450301848849,3.6568684751594254,3.6568684751594254,3.6568684751594254,90.0,90.0,90.0
ec6dee75-304f-4b52-8230-7b288499cfa0,mp-1271295,mp-1271295,dynamic,True,-4.000450301847999,-4.000450301847999,3.6568684750829568,3.6568684750829568,3.6568684750829568,90.0,90.0,90.0
7d52d98a-5c29-4e28-8735-095430b1d154,A6--In--bct,A6--In--bct,box,True,-4.000450301847449,-4.000450301847449,3.656868475124398,3.656868475124398,3.656868475124398,90.0,90.0,90.0
78512605-f2df-4d47-a170-f13dae5e0108,mp-1271295,mp-1271295,static,True,-4.000450301845749,-4.000450301845749,3.656868474933647,3.656868474933647,3.656868474933647,90.0,90.0,90.0
