,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,45.165520882211304,0.00960729321642637,0.07396394127425067,0.0047001106262855585,-0.000539962821533651,0.09292115734003088,0.07745174228746483,0.07191739646539765,0.0002831262683173745,-0.002384782731778819
2,20.0,120.6439364653466,0.170096724705573,0.5214059421507363,0.151123523049251,0.091507996294752,0.6315495751242673,0.4281789526447601,0.5296738047712817,0.17056473974932268,0.10662409181347057
3,30.0,178.09935176655753,0.7885697902855475,1.8284600243158198,0.7512341879580369,0.5128193140485146,1.6810255259166307,1.1628358150873226,1.5360147072041177,0.8848793759743054,0.610340212982386
4,40.0,276.45415726438745,2.101766549047303,3.8024328878284117,2.0099360478912165,1.5112484575912795,3.1027478239055437,2.210066816234103,3.0038990306890794,2.0926432634472976,1.7496527030605413
5,50.0,530.9405781515494,3.980798200605644,6.061867664617783,3.7995856316117167,3.0532556042113415,4.742391636237736,3.479210010061955,4.721640084847501,3.5665416646632906,3.4402050126613353
6,60.0,841.6461911358879,6.121061709667784,8.334631442234924,5.850482931654556,4.92083730000158,6.464895928730057,4.870758609272914,6.501596774154163,5.149114539888699,5.427687976203184
7,70.0,1241.5824986241591,8.265011894403107,10.457739516708967,7.929515322536123,6.889870461154609,8.167113498879363,6.3009886605923295,8.223511621804311,6.746436720082587,7.476176648547894
8,80.0,1737.6549844210385,10.261583799344972,12.353437113923661,9.891519061838636,8.803266303472592,9.78248061215794,7.712209619824481,9.825605649587638,8.301664201677372,9.431632754789543
9,90.0,2340.543829589861,12.045342978312735,14.000793304275735,11.66669340412245,10.573902931602804,11.275397752646636,9.068973820979421,11.283861117843772,9.780863407583647,11.215527064316806
10,100.0,2807.7568020137014,13.602494310897667,15.410576944692114,13.233912327970968,12.165089070003527,12.631924328512888,10.351203629705921,12.595102329304817,11.165358376309001,12.80011715616127
11,110.0,3358.148921739899,14.945340688623126,16.607914769347882,14.598686820098491,13.57054814125697,13.851494343613282,11.548761352165847,13.76641054556895,12.446835156714313,14.18647902012709
12,120.0,4118.831917819879,16.096983212709578,17.62219236742147,15.77891827800661,14.8000636998646,14.940983602143334,12.657889630425062,14.809273171285312,13.62389705308314,15.389757192940568
13,130.0,4474.166034725952,17.08322594420588,18.481936893942503,16.796805213209314,15.870576771620096,15.9108950211623,13.678944930643219,15.736562291505015,14.699578494007959,16.430541311705873
14,140.0,4887.636428156482,17.9287416696099,19.212626063081952,17.674677022896976,16.801188111658217,16.77306755902151,14.614904902078035,16.561046163348276,15.679528763002335,17.33029216334792
15,150.0,4902.942883269129,18.65551442351298,19.836047442823542,18.433080337001392,17.610579886692182,17.539377496196174,15.470346366131743,17.29469542596357,16.570807382391546,18.109132737205293
16,160.0,4948.059690078071,19.282438098438192,20.37039863504902,19.090080199817784,18.315778887821736,18.22105037533033,16.25073204718446,17.948401137162225,17.381036004074044,18.78497326281278
17,170.0,6145.892528433985,19.825440557613785,20.830682926577957,19.66116473083147,18.93182511218385,18.82834055808688,16.96191378894279,18.531897333877808,18.11785723064057,19.37330170881456
18,180.0,6599.0739560638385,20.297799393811832,21.22919237728598,20.15942874651765,19.471704212051748,19.370418285868315,17.609796654315375,19.053788428166957,18.78862782427294,19.88728313602427
19,190.0,4095.3078509960083,20.710536247060862,21.57597984208561,20.59585959689994,19.946448599942244,19.855379010586248,18.20011862238281,19.52162466785429,19.400191677877157,20.338029368783975
20,200.0,4691.7054030590425,21.072787924029537,21.879264654342688,20.979646493685877,20.365431907346608,20.2903050073721,18.738311185576645,19.942004702728948,19.958871805425726,20.73486131145708
21,210.0,12002.754373446962,21.39212629925327,22.145785328765594,21.318467150285468,20.736534098202068,20.681365672518467,19.22942787664637,20.32067959515543,20.470347738565312,21.085584762775458
22,220.0,8797.51250597012,21.674846392503152,22.38108747566813,21.618742476267855,21.066464529574393,21.03391096852225,19.678110047343324,20.662649249517756,20.939719621841082,21.3967485626208
23,230.0,2379.4395363914937,21.926191871648022,22.58974312553812,21.88585286442266,21.360834803177376,21.352581158262986,20.088577183102267,20.97226378897502,21.371610538419176,21.6738559879052
24,240.0,-2416.4101161323506,22.150550098194643,22.775548903426827,22.12431855595453,21.62435290669738,21.641396598769685,20.464642675036156,21.25330406975921,21.769999892231738,21.92153571938558
25,250.0,-2942.555502725212,22.351605580180127,22.941662034315737,22.337949226688455,21.861144944868943,21.90383381044112,20.809734005050053,21.50905834768271,22.138443873475516,22.14368144692214
26,260.0,4239.721529992593,22.532455995395676,23.090717943868967,22.52996765591228,22.074548900822517,22.142916006308912,21.126924168605907,21.74239260692745,22.48015105853278,22.343608801270843
27,270.0,-4197.690624520792,22.695731764463268,23.224956786209752,22.703108344414694,22.267502847072926,22.36126816185502,21.418958505644632,21.955808343577324,22.79788404991614,22.524129183762568
28,280.0,-7126.715308017983,22.843666088756553,23.34625082537303,22.859701384925444,22.442538949415535,22.561170813074472,21.68828902377566,22.151483473699976,23.09410978136791,22.68764384054643
29,290.0,-2049.380047830781,22.97815722292652,23.456191503367933,23.00173917990001,22.601778195450652,22.74461249589662,21.937100215876743,22.33132531740666,23.370988464408637,22.836194173456004
30,300.0,-9388.801852933419,23.100831394195303,23.556137033595434,23.130931481642012,22.747093806592083,22.913337314392113,22.167340854378086,22.497014371470904,23.630462222493758,22.971535896344704
31,310.0,-14713.783285236128,23.213096209221213,23.64724551377037,23.248750946601575,22.880003602558908,23.06886140494891,22.380752205870035,22.650013270688838,23.874203598027513,23.09520307047693
32,320.0,-14614.698994277653,23.316163672203977,23.73052229341106,23.356470486071416,23.001950120625864,23.212519258033794,22.57888029950349,22.79161774524117,24.10371658301591,23.2085073031424
33,330.0,-8488.261950237194,23.41106777239189,23.806833882377994,23.45519426809655,23.11406556411023,23.345487120226213,22.763111418028117,22.9229672951074,24.320306288027997,23.31257838048135
34,340.0,-8103.692558243767,23.49872753491789,23.876917437373884,23.54588269870574,23.217505337973723,23.468801434320966,22.934683599809404,23.045067584364084,24.525159949647414,23.408417339503725
35,350.0,-19450.51508972219,23.57993862192607,23.94142094372561,23.629374559399654,23.313117992057826,23.583374408446623,23.094701822225407,23.158813825092093,24.719230132014232,23.49690404018712
