calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1ce416af-7b73-47a8-8798-af5364900f0d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-117.993,7414.486,444.984,180.683,7434.588,121.301,7699.356,True,1.01159,-4.30478,-2.83620,-1.71712,-0.27462,0.92138,,,
48f8d3ad-1a78-4a35-8004-ddd8faeda07d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--110-dumbbell,110 dumbbell,-144.167,8755.168,372.300,-372.300,7526.663,-1795.489,7526.663,True,-0.00000,-2.52453,-2.52453,,,,0.00000,0.00000,-0.00000
95ec2a0e-d1f4-437e-a538-710052258584,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--100-dumbbell,100 dumbbell,-150.673,7485.080,-783.061,-314.560,7368.354,420.022,8605.882,True,2.67367,1.15557,1.46753,,,,0.48001,-0.11731,0.13062
28bb49f9-78b1-440c-a707-2f6010a95763,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-156.689,7018.246,-1077.711,705.813,7172.809,-469.273,8879.758,True,-3.32615,-1.80550,2.53891,0.58262,0.94774,0.20161,,,
4772e209-5874-4b82-a03c-bd517203bbc5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-162.658,9429.269,-1935.985,-927.142,9762.953,1041.745,9754.653,True,-2.84897,0.74861,3.52088,1.82751,-0.82444,-0.87815,,,
3c2aa966-6fd6-4d24-9e08-208bbb3f0f5c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--111-dumbbell,111 dumbbell,-163.908,7525.411,-620.795,214.035,7523.973,168.282,9423.350,True,3.09149,1.53409,1.90703,,,,-0.14004,0.57410,-0.11931
d9120566-3818-4b36-94a8-a52adf37f1b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--vacancy,vacancy,1.640,-1.872,0.000,0.000,-1.872,0.000,-1.872,False,-0.00000,-0.00000,-0.00000,,,,,,
b595b02d-3958-49ca-aab2-eb53780f5853,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.672,4.611,-0.000,0.000,8.686,-6.468,8.686,True,-0.00000,-0.31620,0.31620,,,,,,
790fb3d0-ece0-4c06-96d8-acc4340a841d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.242,-4.145,0.000,-0.000,-4.145,0.000,-4.854,False,0.00000,0.00000,-0.00000,,,,,,
2e205601-cad7-4b6c-9cd9-7fdbce9c5115,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.622,5.223,-0.000,0.000,-0.286,-0.089,-0.286,True,-0.00000,0.06101,0.06101,,,,-0.00000,-0.00000,0.00000
