calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
60dd9651-306c-43b3-81e7-3f4d3362667a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--322,322,-11026.58
249c5988-9f63-412c-ab40-a77faa2ad1cf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--221,221,-13757.01
4bf48b05-2878-48ff-959b-600624252430,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--331,331,-14953.81
0eb06040-1ec7-4515-9f98-725f3fb8787f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--321,321,-15894.47
3e56ddad-96ca-496d-a533-5110f40acf3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--332,332,-16663.34
ae4482ca-5bcc-4a94-ba16-e2c5bcdbe53a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--211,211,1119.67
da14d3dd-e07e-4e4c-8ef0-6d8198e1d392,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--310,310,1203.08
6720f623-77a3-4f9b-9626-34792d1b0eb7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--110,110,1266.35
060e0611-14d6-4b86-8bcf-f24a329a0049,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--320,320,1348.58
0ad72e02-dfba-40f1-9fba-9405cb18513c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--210,210,1377.75
152bfcd6-6e13-4b9e-b521-12de527bf99a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--100,100,731.33
6d154e15-b181-49b2-9e26-095ef67f3fd2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,A1--Cu--fcc--111,111,871.59
fc2c2b4e-7c81-46cd-9a7d-bec40ab3ea33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--211,211,-2677.10
58ccf812-a2a1-4d05-8bcb-890a5d0596bb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--322,322,-5669.45
d3611c76-a148-4b56-90fc-785303da62b0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--111,111,1081.38
58f0bdc5-99a2-4f76-ba8c-ad41e0c262c7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--332,332,1260.65
bb74a123-53c3-4ebc-a22e-f81106ec4a9c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--100,100,1331.31
7a462bce-676b-49d3-95cd-02ecc9e7fa3b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--221,221,1347.31
f7962ea3-4ace-465e-89df-073c31650809,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--331,331,1425.61
dc7f0ca1-cac9-4413-b1a1-99a10335a990,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--321,321,1520.17
9e9daf13-8f62-4536-a614-5c3dc973f416,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--110,110,1542.27
ed425e2a-62da-4cf0-a71f-c1504d2e6185,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--310,310,1546.53
eecd4b0e-0349-4fcb-a108-beedfbb5eafc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--320,320,1618.64
b139efdc-0ea7-48cd-83d0-a4d15e0d8ae5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,A1--Cu--fcc--210,210,1649.88
22848fee-f710-4ae6-8529-579d14b11d3e,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--322,322,0.00
3adcd916-d839-46eb-b95f-550f0826dae6,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--321,321,0.00
3cddad1d-72ea-4b16-a0b4-d9939eb08154,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--311,311,0.00
4012584b-adef-4a24-abbc-15d71ae10cd9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--210,210,0.00
4e8c5125-d41a-4970-a3f3-85a69bd4208b,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--310,310,0.00
6545915f-96fe-49eb-bb78-03c9a10258a7,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--100,100,0.00
72f12801-3b57-46ba-954c-362d27100eb6,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--331,331,0.00
996b762e-acf3-40de-a6c4-d23ae70720ff,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--211,211,0.00
b408be4e-60dd-4c6f-9283-15dd75c01552,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--221,221,0.00
c609ba09-03be-42c3-96c8-2c5351fa0fd7,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--332,332,0.00
cd64554e-8d27-4a2b-a46e-9c40ae9028b0,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--110,110,0.00
de5cac24-7237-4a4f-a794-a0a2f3271c5a,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--320,320,0.00
f6a0e789-7be0-4c64-8303-9c82d8d0f1c9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.247820657981562,A1--Cu--fcc--111,111,0.00
0204d704-9635-45c4-81b4-b4a1567db8d5,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--110,110,0.00
0954f831-770f-4eed-a40d-647965977669,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--100,100,0.00
193ad61b-1b15-4145-b78f-7c250afa9599,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--332-1,332-1,0.00
36059718-2438-4956-83ea-2a5c2f3c95a1,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--211-2,211-2,0.00
394a36d9-03bf-467b-922a-cea591f9682b,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--320,320,0.00
3f446450-c588-44fd-a443-952f688bb599,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--311,311,0.00
69690626-11e5-48e2-afd6-2e68a8947957,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--331,331,0.00
6faa0cc4-0422-448b-b5a0-b98c15834aba,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--321-2,321-2,0.00
6fac6677-4823-4eee-b1fa-736bf9b983d5,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--111,111,0.00
70681b74-27c6-460c-813a-d3698e401cb9,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--321-1,321-1,0.00
72b40e9b-940d-4f09-909c-0f36cf80e913,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--310,310,0.00
89637bd3-96ea-44eb-bc79-58b75a871afc,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--211-1,211-1,0.00
970d9833-cc8a-4d92-b1d9-073a5c34a11c,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--322,322,0.00
a8c82324-090c-4413-82ec-16c42e4f41cc,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--221,221,0.00
af3cfa31-d637-4bca-ad85-98150ffcdc3b,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--332-2,332-2,0.00
c6774ce7-7d55-409d-af58-a72a4d5635d3,Fe,A15--beta-W,A15--beta-W,11.226476597155619,A15--beta-W--210,210,0.00
71388cff-6500-49bd-b34f-b5a6769c7beb,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--110,110,1230.86
45838fb0-484d-4e70-8a25-dbca3f525497,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--320,320,1423.08
392785e1-74a9-4567-96ed-0e5d652cb0b7,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--210,210,1518.76
39ef4f1c-5caa-4ef3-b801-8c14e9331685,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--321,321,1549.78
c8ffd005-1b27-4161-b494-d07220dc93a0,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--331,331,1555.67
d9fb89e7-3164-4931-9b78-80368025818d,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--310,310,1576.42
1096034a-1cdc-46cf-9298-2a80f7b6b30b,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--100,100,1600.22
e47f8180-c37a-4910-9761-9be6336c070b,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--211,211,1665.33
8d9fc074-5f8d-4a05-ad9f-59a31d005eff,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--311,311,1687.72
c7fdf64c-9a01-43f7-b653-dcae7d40e5da,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--221,221,1693.31
c862c1f5-d1de-4e34-aca9-3a64f550c308,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--332,332,1766.21
731a781e-3e71-4991-961b-28b571f9000d,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--322,322,1769.10
e41b20ef-c6b4-4805-a328-35daf4fbc363,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,A2--W--bcc--111,111,1863.49
0575ba0a-4f61-48ba-adf3-006ee98d8b27,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--311,311,0.00
0ec731d9-9a74-435a-addf-c5f54a8dbe72,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--321,321,0.00
277a7f2d-c3de-41e8-b581-0a5ea6525562,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--210,210,0.00
2b2b27b5-0e8f-4119-9e2d-cbc9926dc2ec,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--111,111,0.00
5b6d14d3-b9fe-41e3-97b7-34dfe8efe311,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--211,211,0.00
650d4e3b-0047-4026-a823-3b3017cf02c7,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--332,332,0.00
7336d3ae-30dd-458a-8356-fd3fb4f5fe28,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--320,320,0.00
76690230-4562-412b-9ec5-8794cd9f03e9,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--221,221,0.00
92d65687-1343-47cf-980c-64e06c75ef2c,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--310,310,0.00
bb7d8df9-1a34-4ab3-8cb2-ecd4c34b4e7e,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--110,110,0.00
d61cd752-877e-4e59-8828-8860aeb00464,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--331,331,0.00
df5446b9-42d6-4d97-b0ab-0ce4c750ba35,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--100,100,0.00
fb461c92-cd64-4e9c-89b4-e80a462c8e7c,Fe,A2--W--bcc,A2--W--bcc,7.0359749349715015,A2--W--bcc--322,322,0.00
0c653d6b-39c2-4e53-afe8-0a62d2e26d12,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
11058636-22f4-476b-b893-3c659be7d5ce,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2130,2130,0.00
21a6b5c9-9a8c-495a-b0c4-6c712e2a59a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
2d2c6afa-a586-47d0-b7e4-b325941f277e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
3617e0f0-8f0e-4413-91d8-f446b5af315f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1121,1121,0.00
3c447484-7b25-4df5-923c-09b465f0bde9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
46682082-2dcf-45f6-a0c2-c73e50682e87,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
4b6aea10-d22b-47d0-8e0e-a4dbd7200237,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
4d4213e6-8b1a-4bbe-8357-060a9e6d5f44,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1120,1120,0.00
6e1f7d90-f210-4abe-b041-48a8b0237001,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
6f838bfc-0ed2-42d7-8790-606b435239e0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
782ab177-f6fe-47f8-8df2-f84fe7c65193,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2241,2241,0.00
844546a9-ff24-4d16-bffc-4d6e10229d46,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--0001,0001,0.00
9a231c1d-a53b-4bfe-bb50-e16c988c79a5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2112,2112,0.00
aa2beed9-337f-4e1c-88a7-c44552e648fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--1010,1010,0.00
ace12713-f2e8-4a46-a173-d8f2ef7fc909,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
c7e80313-abf7-44d8-a849-c42ef80d562a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.832089923627787,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
ecf8ee99-00df-4643-a9d8-efe6c10e0fd1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1011-1,1011-1,1132.09
f1113960-eeee-416a-a760-bd69544a451f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--0001,0001,1284.03
4d5b83ad-4e73-467b-b32b-198c906f386d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1011-2,1011-2,1343.24
67031117-07a5-485a-be02-3484e73ca424,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1010-1,1010-1,1359.70
0e7afd38-9c9c-4c22-b493-32103e3c17c8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2021-1,2021-1,1397.69
c6222922-a509-4cdf-95ab-350a6daf6886,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2130-2,2130-2,1412.87
8bd6a976-54e1-487a-a599-e92b7ce94ba3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1012-2,1012-2,1604.70
953f7b66-6fbe-4637-90ac-69159a296ace,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2132-2,2132-2,1604.97
1712b09a-328b-4318-a3f1-790849665e39,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1012-1,1012-1,1607.69
0b5b48ac-eaec-4a75-97b5-68c8fa6f57d8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2130-1,2130-1,1609.70
dccc76aa-9e08-4398-b943-4150234767db,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2112,2112,1614.32
a7a00ae7-67df-4ac0-aa07-8302223cb988,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2132-1,2132-1,1647.58
0a30659f-7268-49f0-89b8-8c0993b827e4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2131-1,2131-1,1662.30
2c303673-8635-439c-84e3-0a39278807ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1120,1120,1678.05
b922d163-c68c-4e34-9f44-53f54133e2e1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2131-2,2131-2,1682.64
520aa888-c22e-42c1-b532-d5585a3e9c7d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2241,2241,1725.91
5ae2fbc9-5b61-437a-8e0f-c97b8da8fb7e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1121,1121,1728.95
