,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,14.834807896100319,12.337760088507624,11.118273062786049,12.184074788397057,12.183453996975462,11.370761504301445,10.572711223688145,11.364045224547427,11.416974981533368,12.181783228897883
1,10.0,14.83439070171317,12.337739692947975,11.118277465183512,12.18406172306853,12.183446704300708,11.37076445780717,10.572730682208386,11.364018321653472,11.416972447131757,12.181771730568578
2,20.0,14.833549724336459,12.337597560314297,11.118312329001885,12.183961539843427,12.183409422045846,11.370794359728585,10.572825988508596,11.363874365167895,11.416959131887163,12.181692987657044
3,30.0,14.838265609807111,12.337240785344187,11.118428573263277,12.18370278982933,12.183307607613111,11.370892525041201,10.573020312739219,11.363610012883242,11.416950649392982,12.181489784546605
4,40.0,14.805513666812146,12.336641020310974,11.118686673888119,12.18326498500311,12.183108724741272,11.371100162462172,10.573341509350268,11.36327653481641,11.417028704320037,12.181132886487525
5,50.0,14.88715550540162,12.335856495447954,11.119125343302485,12.18269846579518,12.182804429712542,11.371455793247168,10.573818048532877,11.362933225968359,11.417299983672757,12.180641766354439
6,60.0,14.919311152372863,12.33498186665284,11.119759336891981,12.182083822513095,12.182410899924228,11.371992003094014,10.574471776625694,11.362632484973815,11.417852894487861,12.180067875979562
7,70.0,14.925207395032766,12.334100449535349,11.120588473048134,12.181488998881884,12.181955279558123,11.372731237119599,10.575316059615101,11.362412707673496,11.4187441612384,12.179459657646298
8,80.0,14.917921853220774,12.333264554934017,11.121603251654728,12.180959533654155,12.181453782632614,11.37368428422202,10.576356041686243,11.36229906353409,11.420000780502454,12.17885263897117
9,90.0,14.927621854029331,12.332499604555657,11.122789080598608,12.180516841928915,12.180923934212824,11.374851641348732,10.577590198914999,11.362305917290177,11.42162746360439,12.178265314641143
10,100.0,14.939360233679404,12.331811148392545,11.124128646762758,12.18016734522976,12.180373471991546,11.376226183793085,10.579011955129827,11.36244042566604,11.423614049013722,12.177707218033225
11,110.0,14.925656530152816,12.331195010179997,11.125603864566195,12.179909041130603,12.17980657438531,11.377795869696328,10.580611336569069,11.362704283675964,11.425941431733555,12.177179801490405
12,120.0,14.950190710905593,12.330641298084126,11.127197061702114,12.179733772725964,12.179227648463543,11.37954595892985,10.582376279121174,11.36309557000185,11.4285854310432,12.176680558438838
13,130.0,14.96136611579953,12.330137956053767,11.128891866357387,12.179632436755396,12.178636858392741,11.381460661320562,10.584293661937695,11.363609920811024,11.43152024598791,12.176205839031125
14,140.0,14.967161715897953,12.329672607754265,11.130673455593302,12.179595358287736,12.178036213252966,11.383524102214828,10.586350102960857,11.364241873337072,11.434719925203856,12.175751587097812
15,150.0,14.974728241169927,12.329232564822947,11.132528622115165,12.17961264065059,12.17742283986024,11.385721071299646,10.588532443923587,11.364984966979023,11.438159131259505,12.17531203432418
16,160.0,14.954613015791463,12.328808318956527,11.134445703024307,12.179675918904744,12.176795556154724,11.388037324019654,10.590828108251603,11.365832470201774,11.441814554553423,12.174884184677643
17,170.0,14.953287934410847,12.328390013224936,11.136414631457406,12.179776783684392,12.17615763147559,11.390459787418013,10.593225262811679,11.36677769473265,11.44566421481915,12.174462713988868
18,180.0,14.978997855640406,12.327968562923434,11.138426531103528,12.179908795139426,12.175504974789332,11.392976601177867,10.595712931946707,11.367814145582178,11.449688443342028,12.174044550765709
19,190.0,14.97805203404282,12.327537433347322,11.140473760488323,12.180064123902346,12.174838146750254,11.395577034289865,10.598281042376858,11.368935656608059,11.45386913545444,12.173626933077186
20,200.0,14.906550479584627,12.327089593356371,11.1425496990888,12.180238626300829,12.174156555913807,11.398251554409969,10.600920424420268,11.370136181434196,11.458189922299844,12.173205856356262
21,210.0,14.934262716436594,12.326619502066919,11.144648492668706,12.180426461459076,12.173459170928373,11.400991498867583,10.60362270065162,11.371410388873146,11.462636505964532,12.172779446565755
22,220.0,15.064345931866713,12.326122546146761,11.146765120765378,12.180623418081817,12.172748455650364,11.403789355352568,10.60638034739208,11.372753152619127,11.467195365432838,12.17234547032699
