,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06723351858271594,0.03072230756971873,0.10029559751757337,0.02174114514797794,0.013852093114254073,0.055070339381414465,0.10690112574061014,0.06487133422682709,0.01443342370183396,0.01906173474902184
2,20.0,0.24850359118995843,0.25304238166034065,0.6505408185695736,0.19902103737361518,0.13008871604656067,0.5330874196641455,0.5240434299765924,0.548138418824227,0.18124830038681963,0.17240623856673795
3,30.0,0.5562631222528771,0.9396251872394616,2.062819644906135,0.8114656865579387,0.5735635934534772,1.5314183360459064,1.192092366089908,1.6029875078544955,0.7784524911479304,0.7169346882620139
4,40.0,1.0239571727065673,2.2861585412791356,4.074145037123312,2.057383678967109,1.5777754386313911,2.9054541293515426,2.1262720149519128,3.1052391938844264,1.7706938148280587,1.8687651595793213
5,50.0,1.6760564075703406,4.162473031179329,6.321448646183836,3.8222834331060915,3.1093087206187042,4.498217314842651,3.281619724633636,4.840404723472382,2.989944498075572,3.5465923750456283
6,60.0,2.5015145228973283,6.283200609166765,8.557522019350099,5.847766940692083,4.958718054053044,6.1767218482858155,4.570795517903242,6.626734975714874,4.326755177701729,5.51013160493045
7,70.0,3.4639383656554052,8.404957103762195,10.634110915462282,7.905354992791615,6.909131747886694,7.841057907264455,5.913161093822025,8.348035812420946,5.714351327255868,7.533446850696473
8,80.0,4.5195791110902315,10.382421423492852,12.481969966904655,9.850393232492355,8.807109229073024,9.426231426774093,7.250817271355709,9.944731767316297,7.104843455255212,9.466847713017339
9,90.0,5.627495915108492,12.151266398547728,14.08497484161613,11.612174566364146,10.566529082702631,10.89634475596323,8.546835229286303,11.39431128878363,8.461823231256101,11.232836283813022
10,100.0,6.7532118144681,13.697133786247159,15.456169825286542,13.168555119151168,12.15034622989541,12.236130809293211,9.779260474584234,12.69480794783105,9.758887089255458,12.803326645378638
11,110.0,7.869449991547385,15.031437931618093,16.62129422160665,14.524282031221581,13.551483791948296,13.443428850431511,10.936045097478425,13.854248155999898,10.978769015988647,14.178663245099864
12,120.0,8.955772276234713,16.17650509014838,17.609393365425873,15.696760604735232,14.778887034534577,14.52366834413371,12.011650267066278,14.884793986594582,12.111942778637745,15.373275924350958
