,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19360129032761883,0.044136698943225125,0.059812124126320663,0.032293049989942514,0.010045371090145196,0.13736475745220084,0.12024268133983043,0.10955386408926164,0.027104552876255728,0.020903318635041905
2,20.0,0.7659611168948534,0.2859430980804026,0.47144507444024786,0.24642633525961416,0.12530223286517275,0.7206345733298363,0.5785555045300257,0.6176756350958439,0.3034150508550475,0.18953380618898147
3,30.0,1.1339804083218785,0.9870969726736144,1.6152808113462973,0.9125493281286825,0.5890694322885153,1.7953667877536712,1.4113385706530763,1.6726636360245133,1.1617383372101127,0.7789932852959177
4,40.0,4.142064660017902,2.343941406565388,3.390046117633824,2.202725694143953,1.6440564450731538,3.2340353164053237,2.5390465141797947,3.1820098462829303,2.5413707457670958,1.9924834020724376
5,50.0,2.795143023014012,4.245427594398066,5.476358654289406,4.005614813777049,3.2568687624878594,4.88658137837653,3.8722554920179326,4.939582395589798,4.180253366890889,3.740947035441308
6,60.0,4.262841038037197,6.4079858846684195,7.630223769405372,6.069380174553612,5.199072418266296,6.617515764341161,5.314347900420229,6.75926354319451,5.887179183252898,5.775730588945298
7,70.0,5.534828717426184,8.582705207337293,9.696455677776493,8.165453794974608,7.236511356016037,8.322260311077457,6.783165315934415,8.518399837204147,7.556201611334943,7.862396619288506
8,80.0,7.251983486050397,10.61789427420419,11.590303356975465,10.14868344370512,9.202681069731698,9.934032720918802,8.221473664790084,10.15204158252205,9.135863135108478,9.848447625813854
9,90.0,7.661347761714088,12.445234983460546,13.276340394397756,11.946415197635941,11.011933602415343,11.418259737060371,9.594232592935267,11.634864061351523,10.603678526287068,11.655296206628288
10,100.0,7.397640878922986,14.047001448483435,14.751015659207276,13.535580814434377,12.628194568610686,12.762583689386902,10.882417630279598,12.962954697398654,11.95289090421237,13.257094314737984
11,110.0,10.314627299277042,15.433112317677999,16.02748810145772,14.921424366247095,14.047647805269971,13.967890393386394,12.077543537558444,14.144165680007202,13.18325830704108,14.655880090366418
12,120.0,8.755424552680932,16.62535857714119,17.127069196659946,16.120130174155097,15.28420062522695,15.042418550991117,13.177420789492857,15.191101408446146,14.303325411150093,15.867879778274956
13,130.0,9.443217783129937,17.648236691167874,18.07230125912733,17.154070335064773,16.355618931165417,15.997176495945801,14.18456760731329,16.118306707524393,15.319355256492848,16.914091395009695
14,140.0,10.075401626976774,18.526684408280452,18.885182877715597,18.046440995244645,17.28519897935841,16.844836457502925,15.103051687882674,16.93911261181738,16.238314438596262,17.818400539083562
15,150.0,8.724937092762564,19.28094801453119,19.585689874712717,18.81615558434714,18.09041734789769,17.597359871805352,15.938974819300055,17.66665392428121,17.073832840941435,18.59858055628654
16,160.0,11.472326117212805,19.93210327646494,20.191443176665448,19.483256393198253,18.78724219892841,18.266234737843785,16.698398097623503,18.31275451041372,17.828152256496786,19.276230632316427
17,170.0,12.224002491888994,20.4950642791553,20.716631651001865,20.0619712110832,19.401031002232614,18.86174104737179,17.387976535614722,18.887452036183205,18.515568750543594,19.864453153789288
18,180.0,8.883394848617232,20.98274428809687,21.173978515762723,20.567295673138567,19.930004604466742,19.392741112040767,18.014249021794367,19.39993496231356,19.138115500613132,20.37758578851038
19,190.0,5.6058834538320195,21.408277583745047,21.573745191644463,21.007397526419446,20.400519301262694,19.868077244281935,18.583347489771818,19.85738681923148,19.70426320372458,20.827837406373447
20,200.0,18.277782320602046,21.779186693659987,21.925110910017377,21.39502224116984,20.810478032734654,20.293329364670807,19.100349063671963,20.26786455484902,20.224533050059364,21.22277315300511
21,210.0,18.82404774692932,22.103993260309455,22.234283253917265,21.73538159912751,21.174484653488726,20.676740904833753,19.57146908524222,20.63621802367365,20.69360072756123,21.571336336387525
22,220.0,-7.395780235378353,22.389383697665938,22.508643798396538,22.03628506247304,21.500744598178386,21.020551453069316,20.000466534819637,20.96776111912884,21.12900600142141,21.879613666373178
23,230.0,17.920047671557402,22.640090079153662,22.751435497887158,22.302192934433315,21.785093294062012,21.333272574926056,20.3921300830501,21.26727103645369,21.530486719157256,22.154759286531338
24,240.0,-6.427666374216231,22.861858817369118,22.9692274786443,22.53956788992705,22.043246794461663,21.614760787943702,20.75019132685746,21.537915981293704,21.891323848596958,22.39886097268608
25,250.0,28.641642116539977,23.057065111913296,23.1627880732506,22.750133674955215,22.277280312936902,21.871423827651423,21.077803741260617,21.783571500391,22.231027902384753,22.61690116107387
