key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34c15cf2-7a7f-457c-a1df-a98c0f3987c5,mp-1224697,mp-1224697,dynamic,True,-4.289192742946,-4.289192742946,4.12868487962156,2.39867709197758,6.801057069061887,90.0,93.09394004711093,90.0
49b9b16d-431a-4387-988c-a4dc2eb2f76a,mp-1224697,mp-1224697,static,False,-4.283941051591333,-4.283941051591333,2.3909895317719743,2.390989531771974,6.787246537464192,90.0,90.0,120.00000000000001
ab8abb15-406f-4cef-98c0-f428b989b613,oqmd-1232964,oqmd-1232964,dynamic,True,-4.281379840224333,-4.281379840224333,7.609392361688181,3.198977266450802,3.1737646023428385,90.0,112.1199826508653,90.0
251a67cf-5b9d-4588-b5af-5d3cd68ad0aa,oqmd-1232964,oqmd-1232964,static,True,-4.213967968287,-4.213967968287,2.370205911478932,4.216608597680762,6.839583981865422,89.9812074013063,81.77256607297511,74.41675757434983
e8606ecb-68ea-4216-b324-9de61342042e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-4.115269019796167,-4.115269019796167,3.4033969102231216,3.4033969102231216,6.55156734497261,90.0,90.0,90.0
4bb614ae-edc3-4f37-b786-b22eb7d8f143,mp-1077745,mp-1077745,static,False,-4.070181020551583,-4.070181020551583,6.362582308786141,6.362582308786141,6.362582308786141,90.0,90.0,90.0
17cecccb-3d00-4688-a18a-7d865f6b2f53,mp-1077745,mp-1077745,box,False,-4.0701810205407085,-4.0701810205407085,6.362582308785548,6.362582308785548,6.362582308785548,90.0,90.0,90.0
e6d6361c-7f7a-4c45-9fa8-6109f6305ee5,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9513093035811666,-3.9513093035811666,5.508021891494262,5.508021891494262,5.508021891494262,90.0,90.0,90.0
e9c1c433-3980-4b89-8771-0c28c62e401b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.95130930351925,-3.95130930351925,5.508021936467517,5.508021936467517,5.508021936467517,90.0,90.0,90.0
078e57bd-ac5c-4f83-a089-4fd959da9e2f,oqmd-1232964,oqmd-1232964,box,False,-3.7843189562421666,-3.7843189562421666,5.648068671147369,5.648068671147369,3.2725509832708704,90.0,90.0,90.0
bb3747f0-a2ec-4030-b811-9f460ce2e55d,mp-1224697,mp-1224697,box,True,-3.7823866015403333,-3.7823866015403333,2.3848139332916682,2.7154424663999,6.755788716241582,89.2947047696982,86.80882501563363,81.90376786381823
e3612dd8-9b4b-40f2-87e6-a20705e846b7,oqmd-1236414,oqmd-1236414,static,False,-2.4911026047430833,-2.4911026047430833,10.78980353683049,10.78980353683049,10.78980353683049,90.0,90.0,90.0
373322b2-3538-4e08-9164-c0d47327d917,oqmd-1236414,oqmd-1236414,box,False,-2.491102604731833,-2.491102604731833,10.789803530396384,10.789803530396384,10.789803530396384,90.0,90.0,90.0
