key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e3aad63c-75a1-4207-a5ba-0d208c8c8cbd,mp-1224965,mp-1224965,static,True,-4.425659793224,-4.425659793224,2.429241067565584,2.429241067565584,3.35462884725478,90.0,90.0,90.0
5f4b026f-8dad-4f95-bad5-e4b49252d5fb,L1_0--AuCu,oqmd-17225,dynamic,False,-4.4256597932162505,-4.4256597932162505,2.429241073806456,2.429241073806456,3.3546288263951904,90.0,90.0,90.0
06a32720-0532-4467-8b94-cc590928d5f7,mp-1224965,mp-1224965,dynamic,True,-4.42565979321325,-4.42565979321325,2.4292410799844473,2.4292410799844473,3.35462881678366,90.0,90.0,90.0
d2b167dc-50a9-49d8-98c3-0da9271fc159,oqmd-676638,oqmd-676638,dynamic,True,-4.4256597932120005,-4.4256597932120005,2.429241078044362,2.429241078044362,3.35462881907197,90.0,90.0,90.0
1d9ee0c6-d8c0-41e6-808d-86fe165c1606,L1_0--AuCu,mp-2213,static,False,-4.42565979321175,-4.42565979321175,2.42924107998008,2.42924107998008,3.35462881698911,90.0,90.0,90.0
452ea90b-0189-4d5a-9c9f-01aaa9ac708b,L1_0--AuCu,oqmd-30230,static,False,-4.425659793210699,-4.425659793210699,2.4292410801803404,2.4292410801803404,3.35462881675978,90.0,90.0,90.0
4ae506cd-f225-4190-878f-fabf096b9d7d,L1_0--AuCu,oqmd-17225,static,False,-4.425659793210251,-4.425659793210251,2.429241070619391,2.429241070619391,3.3546288332596,90.0,90.0,90.0
dcdf5e32-790c-497e-b134-bc71656aa809,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.4256597932096,-4.4256597932096,2.4292410799828,2.4292410799828,3.3546288170107106,90.0,90.0,90.0
65e1e0c8-f08e-4df2-875a-27039ab89366,L1_0--AuCu,oqmd-337991,dynamic,False,-4.4256597932077,-4.4256597932077,2.4292410799942803,2.4292410799942803,3.35462881700503,90.0,90.0,90.0
766bf9d5-2ad9-4255-b618-6574d41ae119,L1_0--AuCu,L1_0--AuCu,static,False,-4.4256597932052,-4.4256597932052,2.429241079988623,2.429241079988623,3.354628817015536,90.0,90.0,90.0
d385314b-2c79-484a-8b1e-23a666959aef,B2--CsCl,B2--CsCl,dynamic,True,-4.4256597932052,-4.4256597932052,2.4292410799886213,2.4292410799886213,3.354628817015538,90.0,90.0,90.0
afbc259c-097e-4476-bc0a-6d0e48c405bf,B2--CsCl,B2--CsCl,dynamic,True,-4.42565979320505,-4.42565979320505,2.429241079988622,2.429241079988622,3.3546288170155365,90.0,90.0,90.0
908d48e7-792b-480b-92f1-132cdcee008e,L1_0--AuCu,mp-2213,dynamic,False,-4.425659793205,-4.425659793205,2.429241079988621,2.429241079988621,3.35462881701554,90.0,90.0,90.0
4c3842d6-5b26-4957-aece-84cc81dd0dd6,L1_0--AuCu,L1_0--AuCu,static,False,-4.42565979320495,-4.42565979320495,2.4292410799886213,2.4292410799886213,3.354628817015538,90.0,90.0,90.0
d7a8adb4-4913-4c7a-a517-be011ab33703,L1_0--AuCu,oqmd-30230,dynamic,False,-4.42565979320495,-4.42565979320495,2.429241079988622,2.429241079988622,3.354628817015536,90.0,90.0,90.0
8146986f-213e-45ef-91bf-f54b32ac67f8,L1_0--AuCu,oqmd-337991,static,False,-4.4256597932048996,-4.4256597932048996,2.429241079988622,2.429241079988622,3.354628817015538,90.0,90.0,90.0
e8207646-1029-4fa5-a7b7-c21614390bfc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.42565979320485,-4.42565979320485,2.4292410799886213,2.4292410799886213,3.3546288170155387,90.0,90.0,90.0
1797b677-266c-4104-b2d0-f41d02bff1a0,L1_0--AuCu,oqmd-337991,box,False,-4.4256597932047494,-4.4256597932047494,2.429241079988625,2.429241079988625,3.3546288170155303,90.0,90.0,90.0
1958e1e9-17bf-49ac-92e3-c2c1c7f63038,L1_0--AuCu,L1_0--AuCu,box,False,-4.4256597931948,-4.4256597931948,2.42924107976925,2.42924107976925,3.35462881714315,90.0,90.0,90.0
94f29f51-071e-40aa-9e91-e2d0093dd071,L1_0--AuCu,L1_0--AuCu,box,False,-4.42565979319435,-4.42565979319435,2.4292410797691653,2.4292410797691653,3.3546288171432006,90.0,90.0,90.0
9b93d15a-06ca-47d5-8c8d-a6d9b4a930d3,oqmd-676638,oqmd-676638,static,True,-4.42565979296875,-4.42565979296875,2.429241083788529,2.429241083788529,3.3546289191124297,90.0,90.0,90.0
7bd1c722-201c-4d65-81c6-811337154293,B2--CsCl,oqmd-306449,dynamic,True,-4.3875391054924,-4.3875391054924,3.1621334773020275,3.1621334773020275,2.3351145433715326,90.0,90.0,90.0
9e07a886-876c-47d8-aca2-476e596b3f8b,B2--CsCl,oqmd-306449,static,True,-4.3875391054909,-4.3875391054909,3.162133477302026,3.162133477302026,2.335114543371534,90.0,90.0,90.0
7cc2359b-946d-4bbb-91ea-8bff9155bcdc,L1_0--AuCu,oqmd-17225,box,False,-4.387539105423,-4.387539105423,3.162133477299102,3.162133477299102,2.33511454338309,90.0,90.0,90.0
d828e15d-70be-4e14-a1fa-2036b52c13c5,mp-1224976,mp-1224976,static,False,-4.374891522045333,-4.374891522045333,2.4093002684873843,2.409300268487384,11.84950304099385,90.0,90.0,120.00000000000001
34f700a7-ce0e-4dc2-b97c-8010756bccdc,mp-1224976,mp-1224976,dynamic,False,-4.374891522036833,-4.374891522036833,2.4093002102919674,2.4093002102919674,11.849503436861731,90.0,90.0,120.00000000000001
0b007740-62bf-46f4-b6ad-a69ece05bcec,oqmd-327533,oqmd-327533,static,False,-4.3748915220357505,-4.3748915220357505,2.4093002992721915,2.4093002992721915,11.849503006630082,90.0,90.0,120.00000000000001
975dde7c-58ee-4ff2-8eaf-d363ea6e04c5,oqmd-327533,oqmd-327533,dynamic,False,-4.3748915220357,-4.3748915220357,2.4093002992721817,2.4093002992721817,11.849503006629988,90.0,90.0,120.00000000000001
14044988-7aaf-4cd7-8111-0e15b211202b,oqmd-1220313,oqmd-1220313,dynamic,False,-4.35478099775875,-4.35478099775875,4.49368234226152,2.376904815560734,4.1507313819069305,90.0,90.0,90.0
