key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6fc6d235-2d0b-44b8-bb04-93bc7908f3ed,A15--Cr3Si,A15--Cr3Si,static,False,-4.229447548086,-4.229447548086,4.51763478782474,4.51763478782474,4.51763478782474,90.0,90.0,90.0
8592f14a-d670-44ff-90ea-3186a723ec16,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.229447548042375,-4.229447548042375,4.51763479533752,4.51763479533752,4.51763479533752,90.0,90.0,90.0
13eaf6d6-e431-43fb-85c5-15de95012f3c,A15--Cr3Si,A15--Cr3Si,box,False,-4.229447548022875,-4.229447548022875,4.51763479520103,4.51763479520103,4.51763479520103,90.0,90.0,90.0
71725d6f-3480-4ccf-b4ff-5ed7edca7409,mp-1224827,mp-1224827,dynamic,True,-4.22829777733625,-4.22829777733625,4.1171328161050385,2.3954698887828454,9.550147878658239,90.0,93.8285616665621,90.0
12a8cab9-37d4-44ae-91f8-ce56d994e017,oqmd-301533,oqmd-301533,static,False,-4.223393982786625,-4.223393982786625,3.409083121502766,3.409083121502766,6.90290166235556,90.0,90.0,90.0
d8fa1290-f604-4537-94e4-30cb84cc1742,mp-1007862,mp-1007862,static,False,-4.223393982782125,-4.223393982782125,3.4090830880420513,3.4090830880420513,6.902901746318796,90.0,90.0,90.0
085e803b-23a0-4f9a-8c08-047e3ef06088,mp-1007862,mp-1007862,dynamic,False,-4.223393982778625,-4.223393982778625,3.409083036349541,3.409083036349541,6.902902219324338,90.0,90.0,90.0
6d93671c-f6bf-4558-a7aa-0b94e95e2134,oqmd-301533,oqmd-301533,dynamic,False,-4.223393982769,-4.223393982769,3.4090830294652257,3.4090830294652257,6.902901638714602,90.0,90.0,90.0
715d8d61-c081-4b3f-8c97-0dc7e027adda,oqmd-301533,oqmd-301533,box,False,-4.223393982689751,-4.223393982689751,3.409083088077455,3.409083088077455,6.902901745892071,90.0,90.0,90.0
adb8f8bc-e611-4ad2-a8e7-7209a3746935,mp-1224827,mp-1224827,static,False,-4.22324760655,-4.22324760655,2.38268705999956,2.38268705999956,28.306685502868444,90.0,90.0,120.00000000000001
b1e6b163-2a26-4cb3-8f39-b849fbdca6be,L1_2--AuCu3,oqmd-343549,static,False,-4.213280603168,-4.213280603168,3.40567336320592,3.40567336320592,3.40567336320592,90.0,90.0,90.0
218ac82f-9675-40e5-80b8-91ee3b9b95f7,L1_2--AuCu3,mp-999189,dynamic,False,-4.2132806031362495,-4.2132806031362495,3.405673344209347,3.405673344209347,3.405673344209347,90.0,90.0,90.0
