key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d1684380-50ab-4cf4-a408-0b2a84b2b153,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.840067752552,-4.840067752552,3.517902957943303,3.517902957943303,3.517902957943303,90.0,90.0,90.0
5db1a495-d71f-45f5-972a-fbe1e1b90d86,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.840067752549,-4.840067752549,3.5179029344849204,3.5179029344849204,3.5179029344849204,90.0,90.0,90.0
50a32fae-3ca3-4c05-a54a-7f18f8deecd5,A1--Cu--fcc,oqmd-1214550,static,False,-4.84006775253825,-4.84006775253825,3.51790293448116,3.51790293448116,3.51790293448116,90.0,90.0,90.0
918a3708-82c1-42f9-aacc-222ec8100061,A1--Cu--fcc,oqmd-676148,static,False,-4.84006775253825,-4.84006775253825,3.51790293448116,3.51790293448116,3.51790293448116,90.0,90.0,90.0
2212d19b-9bf9-4acf-a49e-80dfafade421,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.840067752535401,-4.840067752535401,3.5179029344089976,3.5179029344089976,3.5179029344089976,90.0,90.0,90.0
96929143-4563-4fd2-9b71-0aa208b2b3af,oqmd-1214639,oqmd-1214639,dynamic,True,-4.840067752535401,-4.840067752535401,3.5179029344089976,3.5179029344089976,3.5179029344089976,90.0,90.0,90.0
dfe70bb6-875e-4f99-bd8d-3e591e5be688,oqmd-1214639,oqmd-1214639,static,True,-4.840067752535401,-4.840067752535401,3.5179029344089976,3.5179029344089976,3.5179029344089976,90.0,90.0,90.0
893838b8-8ebb-472e-9ce8-9019a0eabca5,A6--In--bct,A6--In--bct,static,True,-4.840067752533949,-4.840067752533949,3.5179029344054946,3.5179029344054946,3.5179029344054946,90.0,90.0,90.0
878ff4ee-3715-41a9-91d2-5fdfe42a6f36,oqmd-1215797,oqmd-1215797,dynamic,True,-4.840067752533167,-4.840067752533167,3.5179029348193858,3.5179029348193858,3.5179029348193858,90.0,90.0,90.0
feef6306-b71c-44c0-ab1b-1d8075e08b72,A6--In--bct,oqmd-1215708,static,True,-4.84006775253295,-4.84006775253295,3.5179029329735503,3.5179029329735503,3.5179029329735503,90.0,90.0,90.0
