key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
96aaad2c-8627-4def-8f99-03618b558567,mp-1007855,mp-1007855,static,False,-4.63796997844575,-4.63796997844575,3.3775990895504107,3.3775990895504107,7.527427586319661,90.0,90.0,90.0
c3367dee-92d0-4426-a76c-e2872e7a103f,oqmd-297990,oqmd-297990,static,False,-4.637969978444374,-4.637969978444374,3.3775991257100397,3.3775991257100397,7.52742730246995,90.0,90.0,90.0
7d85e1fa-f327-4aaf-884e-e132f1882c8a,oqmd-297990,oqmd-297990,dynamic,False,-4.637969978427875,-4.637969978427875,3.377599133318625,3.377599133318625,7.527427244027152,90.0,90.0,90.0
0351b1d6-2e41-43f1-9f82-d6e28f757379,mp-1007855,mp-1007855,dynamic,False,-4.637969978426,-4.637969978426,3.377598734986071,3.377598734986071,7.52742980279422,90.0,90.0,90.0
2652500a-38a0-454b-bb33-4ca281a4b72d,D0_3--BiF3,oqmd-308521,dynamic,True,-4.63796997841875,-4.63796997841875,3.3775990392552213,3.3775990392552213,7.527428032697958,90.0,90.0,90.0
e42da0fa-74bf-40c6-a6cb-6ecdf1450275,mp-1007855,mp-1007855,box,False,-4.637969978409751,-4.637969978409751,3.37759912564315,3.37759912564315,7.52742730350315,90.0,90.0,90.0
1c425849-a2be-4c0e-aaad-e817f8812658,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.637969978373062,-4.637969978373062,3.377599125643146,3.377599125643146,7.527427303503145,90.0,90.0,90.0
47b294f5-629a-42cf-a0a4-8235ce7071e4,D0_3--BiF3,mp-1007854,dynamic,True,-4.637969978373062,-4.637969978373062,3.3775991256431457,3.3775991256431457,7.527427303503145,90.0,90.0,90.0
a14d16fd-778f-4d7d-9f9a-4c1530a32ce8,D0_3--BiF3,oqmd-308521,static,True,-4.63796997825775,-4.63796997825775,3.377599031483652,3.377599031483652,7.5274275052280295,90.0,90.0,90.0
5e486235-af68-4e19-9c42-3850e53d6e6d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.615331337624375,-4.615331337624375,4.515298662726807,4.515298662726807,4.515298662726807,90.0,90.0,90.0
c3ae400e-38d4-4918-9b35-b5a5b6b54137,A15--Cr3Si,A15--Cr3Si,static,False,-4.615331337619625,-4.615331337619625,4.5152986500966,4.5152986500966,4.5152986500966,90.0,90.0,90.0
2d51a351-c269-417b-a70d-7f946b4ea687,A15--Cr3Si,A15--Cr3Si,box,False,-4.6153313376108756,-4.6153313376108756,4.51529864974214,4.51529864974214,4.51529864974214,90.0,90.0,90.0
e126caa3-e07a-4edd-b2bc-d07b4abbf926,L1_2--AuCu3,oqmd-347103,static,False,-4.6094548246295,-4.6094548246295,3.42937106369364,3.42937106369364,3.42937106369364,90.0,90.0,90.0
88c10f9e-4888-409c-8941-56477dec47e0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.6094548246215,-4.6094548246215,3.4293710528859633,3.4293710528859633,3.4293710528859633,90.0,90.0,90.0
d85c2541-556b-4d97-b0d5-ea7c4e791027,L1_2--AuCu3,oqmd-7241,static,False,-4.60945482461625,-4.60945482461625,3.42937106380147,3.42937106380147,3.42937106380147,90.0,90.0,90.0
f11c3a4e-bb16-41dd-a035-7b4259131756,L1_2--AuCu3,mp-1418,dynamic,False,-4.60945482461525,-4.60945482461525,3.429371042461803,3.429371042461803,3.429371042461803,90.0,90.0,90.0
a4a6d29d-2f18-46fd-aa5d-9eb6f3f27b22,L1_2--AuCu3,mp-1418,static,False,-4.609454824613,-4.609454824613,3.4293710636785506,3.4293710636785506,3.4293710636785506,90.0,90.0,90.0
d313c11d-77ad-42a6-b91b-e3b885801f62,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.60945482461225,-4.60945482461225,3.4293710637034103,3.4293710637034103,3.4293710637034103,90.0,90.0,90.0
702b2b09-899e-4e08-a3d5-12bf959320d3,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.60945482460975,-4.60945482460975,3.4293710637539463,3.4293710637539463,3.4293710637539463,90.0,90.0,90.0
d31652cd-c17a-40ef-9d60-7c424d632f6a,L1_2--AuCu3,oqmd-347103,box,False,-4.60945482460875,-4.60945482460875,3.4293710636295174,3.4293710636295174,3.4293710636295174,90.0,90.0,90.0
6e181acc-d97e-47ac-9b56-6d09574fe32e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.609454824608499,-4.609454824608499,3.4293710636295534,3.4293710636295534,3.4293710636295534,90.0,90.0,90.0
91991885-3d92-4cd0-9f2f-99577f3cc025,L1_2--AuCu3,mp-1418,box,False,-4.609454824608499,-4.609454824608499,3.429371063629567,3.429371063629567,3.429371063629567,90.0,90.0,90.0
b27e5fcd-13ee-4653-8c3f-fa7300157f77,L1_2--AuCu3,oqmd-7241,box,False,-4.609454824608499,-4.609454824608499,3.4293710636295764,3.4293710636295764,3.4293710636295764,90.0,90.0,90.0
e1cfdcfe-1849-47c4-b6bb-b7b0f73c8561,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.609454824608499,-4.609454824608499,3.429371063629579,3.429371063629579,3.429371063629579,90.0,90.0,90.0
f08d82cb-585f-4b5d-b548-5c3cf77cc041,mp-1079337,mp-1079337,dynamic,False,-4.558260961729375,-4.558260961729375,4.39107928220408,4.803479075736746,4.237945927015967,90.0,90.0,90.0
d7230f60-5229-4b14-8423-cd8a281f3a54,mp-1079337,mp-1079337,static,False,-4.5582609602724995,-4.5582609602724995,4.39107570480317,4.803467232732509,4.237963420125955,90.0,90.0,90.0
b8342b8b-eb25-4984-a911-2939b42d5148,oqmd-322617,oqmd-322617,dynamic,False,-4.539560213654124,-4.539560213654124,4.804848318760682,4.804848318760682,4.432717625575517,90.0,90.0,120.00000000000001
a520f5c5-f946-41b5-b201-feea9fcd98a0,oqmd-322617,oqmd-322617,static,False,-4.53956021363125,-4.53956021363125,4.804848371849623,4.804848371849623,4.4327176703196605,90.0,90.0,120.00000000000001
f4ceaf48-b265-4e57-a80a-aee10749aced,mp-1225078,mp-1225078,dynamic,False,-4.4989976737809165,-4.4989976737809165,2.431416313194692,2.4314163131946915,24.212793951517696,90.0,90.0,120.00000000000001
002a8f52-355d-446c-80e2-0ceaca2ce514,mp-1225078,mp-1225078,static,False,-4.4989976737661665,-4.4989976737661665,2.43141628762106,2.43141628762106,24.212797877348684,90.0,90.0,120.00000000000001
8107bb17-6c10-43dc-8aa3-4ccbcb68c581,mp-1225078,mp-1225078,box,False,-4.49812625622875,-4.49812625622875,2.4314099806620986,2.431409980662099,24.230341523766263,90.0,90.0,120.00000000000001
cca3eb76-9848-413f-81f9-4fb0e3046981,D0_3--BiF3,mp-1007854,static,False,-4.38846785876775,-4.38846785876775,5.538013100264184,5.538013100264184,5.538013100264184,90.0,90.0,90.0
55449f9c-b4ac-433f-83e4-8ad7ee6a0d9e,D0_3--BiF3,D0_3--BiF3,static,False,-4.38846785866625,-4.38846785866625,5.538013100315027,5.538013100315027,5.538013100315027,90.0,90.0,90.0
e7ed5dd0-6013-43bd-b3d7-bb31647bdfca,oqmd-297990,oqmd-297990,box,True,-4.388467858647375,-4.388467858647375,5.5380131031979305,5.5380131031979305,5.5380131031979305,90.0,90.0,90.0
f813c611-6a1e-4764-8f82-3aa2578a415f,D0_3--BiF3,mp-1007854,box,False,-4.3884678585725,-4.3884678585725,5.53801310333665,5.53801310333665,5.53801310333665,90.0,90.0,90.0
894a48cf-2b6a-4f0d-9eba-ec5213618075,D0_3--BiF3,D0_3--BiF3,box,False,-4.38846785857075,-4.38846785857075,5.538013103338204,5.538013103338204,5.538013103338204,90.0,90.0,90.0
10136647-c28a-44ec-a380-3b143d0e6034,oqmd-322617,oqmd-322617,box,False,-4.227142927445875,-4.227142927445875,6.764376717826691,6.764376717826692,2.5808456783778304,90.0,90.0,120.00000000000001
