key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f036d5f-8267-4145-832e-321bfa804316,A4--C--dc,oqmd-1215505,static,True,-4.05134417540915,-4.05134417540915,2.9712597001322942,2.9712597001322942,7.147779116857771,90.0,90.0,90.0
97305d63-13f1-4984-95f2-75a26f63ff7a,A4--C--dc,oqmd-1215505,dynamic,True,-4.05134417540855,-4.05134417540855,2.9712597001322782,2.9712597001322782,7.147779116857786,90.0,90.0,90.0
16e4f0fe-6f6e-4b14-944b-4a398ef81da9,oqmd-1215950,oqmd-1215950,static,True,-4.0513441754065,-4.0513441754065,2.9712597038779327,2.9712597038779327,7.147779121466143,90.0,90.0,90.0
bb92f315-7e95-4c55-aa74-7bde125afbb8,A4--C--dc,A4--C--dc,dynamic,True,-4.05134417540525,-4.05134417540525,2.9712597005486026,2.9712597005486026,7.14777911734244,90.0,90.0,90.0
12ca2b02-6c9c-4e1a-b97e-00664bc7c929,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.03746880842645,-4.03746880842645,2.364330639729892,2.3643306397298915,5.12333930536812,90.0,90.0,120.00000000000001
439802d2-4453-4d86-b396-adffff2f8342,A3--Mg--hcp,mp-136,box,False,-4.0374688084216,-4.0374688084216,2.3643306399450594,2.36433063994506,5.12333930501147,90.0,90.0,120.00000000000001
c7f81848-36e7-46b6-a7a7-40c3ddfb0cb0,oqmd-1215237,oqmd-1215237,static,True,-4.02435637523505,-4.02435637523505,3.8800721086881937,3.8800721086881937,2.924621260989532,90.0,90.0,90.0
e3b2e1e4-2da4-41e4-99c8-e7c469e97739,A2--W--bcc,oqmd-8568,static,False,-4.02164248219105,-4.02164248219105,2.84364258498826,2.84364258498826,2.84364258498826,90.0,90.0,90.0
9b9a9f15-7064-445a-ba21-199d74a8d44c,A2--W--bcc,mp-13,static,False,-4.02164248218895,-4.02164248218895,2.8436425849885403,2.8436425849885403,2.8436425849885403,90.0,90.0,90.0
a2571b51-7d0d-4678-9405-ef1fced2f577,mp-1271562,mp-1271562,box,True,-4.0216424821885,-4.0216424821885,2.8436425849838596,2.8436425849838596,2.8436425849838596,90.0,90.0,90.0
6ca594af-eeca-46a9-b3e3-65718505cc6d,A2--W--bcc,oqmd-1215148,static,False,-4.0216424821884,-4.0216424821884,2.84364259134496,2.84364259134496,2.84364259134496,90.0,90.0,90.0
faa467ba-53b4-49c4-9ce0-5e40562e52bc,A2--W--bcc,oqmd-8568,box,False,-4.0216424821867,-4.0216424821867,2.843642584943707,2.843642584943707,2.843642584943707,90.0,90.0,90.0
1e3c252a-2649-4e9e-8551-88e2df14eeb6,mp-1271562,mp-1271562,static,True,-4.0216424821865,-4.0216424821865,2.8436425890168557,2.8436425890168557,2.8436425890168557,90.0,90.0,90.0
f3ab7166-c7bb-4ce0-a98f-59460d2a0689,A2--W--bcc,A2--W--bcc,static,False,-4.0216424821846495,-4.0216424821846495,2.8436425849868403,2.8436425849868403,2.8436425849868403,90.0,90.0,90.0
