key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a19b89bf-6303-4253-a25c-9eafd68ae85a,oqmd-20433,oqmd-20433,dynamic,False,-5.021185387771249,-5.021185387771249,2.7867287686453217,4.178723055301941,4.585721072666913,90.0,98.64335887114476,90.0
c5c0e7b6-b602-4da0-ba3b-1b8fccaabae5,mp-1048,mp-1048,dynamic,False,-5.021185387771249,-5.021185387771249,2.786728768645332,4.178723055301922,4.585721072666929,90.0,98.64335887114535,90.0
066870a5-183a-4464-be0f-4660d452a32c,oqmd-107703,oqmd-107703,static,False,-5.021185387770999,-5.021185387770999,2.786728768645328,4.178723055301935,4.585721072666916,90.0,98.64335887114493,90.0
73a73d12-2b9d-4ed3-87e9-40a75dc09ff6,oqmd-107703,oqmd-107703,dynamic,False,-5.021185387770999,-5.021185387770999,2.7867287686453106,4.178723055301964,4.585721072666888,90.0,98.64335887114393,90.0
cc731a37-3d31-484e-9a43-7a74832550b0,mp-1048,mp-1048,static,False,-5.021185387770999,-5.021185387770999,2.7867287686453257,4.178723055301934,4.585721072666913,90.0,98.64335887114483,90.0
984751d8-eb0a-4437-9645-cae296089097,mp-640189,mp-640189,dynamic,True,-5.02118538776075,-5.02118538776075,2.7867295344179794,4.178722337796383,4.585721493154133,90.0,98.64337024834519,90.0
d768877f-733e-4283-a3d1-32ef1e49d049,oqmd-19362,oqmd-19362,dynamic,True,-5.021185387712249,-5.021185387712249,2.7867296818669502,4.178721345691976,4.5857224071325,90.0,98.64340432914187,90.0
51e045ad-5a49-4d77-94e9-f69cd034aca7,mp-1179013,mp-1179013,dynamic,True,-5.021185387690498,-5.021185387690498,2.78673026239567,4.1787199149751295,4.585724451411166,90.0,98.64344660585303,90.0
b85b773d-a05b-48bc-97a7-7211e3dfb7c1,mp-1189328,mp-1189328,dynamic,True,-5.012000000227999,-5.012000000227999,2.9675803833464562,2.9675803833464562,2.9675803833464562,90.0,90.0,90.0
f071659c-9806-426b-8b76-efc57c3cf437,oqmd-103847,oqmd-103847,dynamic,True,-5.012000000227721,-5.012000000227721,2.9675803889737176,2.9675803889737176,2.9675803889737176,90.0,90.0,90.0
bb825c1f-352a-489d-bcae-c74fcf27344c,oqmd-19426,oqmd-19426,dynamic,True,-5.012000000227276,-5.012000000227276,2.9675804086805857,2.9675804086805857,2.9675804086805857,90.0,90.0,90.0
7fd80f76-dc0d-4a1b-b3fe-71006e76bd5c,mp-2716,mp-2716,dynamic,True,-5.012000000227054,-5.012000000227054,2.967580381144675,2.967580381144675,2.967580381144675,90.0,90.0,90.0
ff99d4c8-a965-4da1-949e-2618a5f52618,mp-597,mp-597,dynamic,True,-5.012000000225833,-5.012000000225833,2.9675803894893633,2.9675803894893633,2.9675803894893633,90.0,90.0,90.0
f54f375b-5da7-48ff-a46f-1e50bed85f67,mp-1190013,mp-1190013,dynamic,True,-5.012000000224061,-5.012000000224061,2.9675803906325675,2.9675803906325675,2.9675803906325675,90.0,90.0,90.0
f7611d1c-34bc-4c10-bdea-571d2b428a62,B2--CsCl,oqmd-116608,box,False,-5.012000000223499,-5.012000000223499,2.9675803920188266,2.9675803920188266,2.9675803920188266,90.0,90.0,90.0
f3d5d0dd-22ff-48d3-a444-716c114181ca,B2--CsCl,B2--CsCl,static,False,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
dacaeb2c-7d82-48b4-815f-298899d1a92c,L1_0--AuCu,L1_0--AuCu,static,True,-5.012000000223499,-5.012000000223499,2.967580392018825,2.967580392018825,2.967580392018825,90.0,90.0,90.0
c4b48434-7b16-4629-9c99-012be9bb8953,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.012000000223499,-5.012000000223499,2.9675803920188244,2.9675803920188244,2.9675803920188244,90.0,90.0,90.0
ac791daa-feff-428e-91c9-57f6961aa032,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
7e63724d-7c98-4a07-af6b-596c9018598d,B2--CsCl,B2--CsCl,dynamic,False,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
7aa56a5e-39fc-4966-8502-470b96cc23e2,L1_0--AuCu,oqmd-336045,static,True,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
df529dbe-6301-48eb-9f58-2d896e19e1cd,B2--CsCl,mp-571,box,False,-5.012000000223499,-5.012000000223499,2.967580392018824,2.967580392018824,2.967580392018824,90.0,90.0,90.0
59817d55-d7a3-48df-9b10-876a1ef0b30e,B2--CsCl,B2--CsCl,static,False,-5.012000000223499,-5.012000000223499,2.9675803920188244,2.9675803920188244,2.9675803920188244,90.0,90.0,90.0
343bcd02-08c4-4b5e-8494-b438a4a60718,B2--CsCl,B2--CsCl,dynamic,False,-5.012000000223499,-5.012000000223499,2.9675803920188244,2.9675803920188244,2.9675803920188244,90.0,90.0,90.0
2f1847eb-e49d-4bb1-85b4-99e5cdbfdabd,B2--CsCl,mp-571,static,False,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
28dc30dc-c9ca-46f0-bb91-4fbcf426598d,L1_0--AuCu,L1_0--AuCu,static,True,-5.012000000223499,-5.012000000223499,2.9675803920188244,2.9675803920188244,2.9675803920188244,90.0,90.0,90.0
0f6e1498-0a7d-4318-b2d1-c11cb2161050,B2--CsCl,mp-571,dynamic,False,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
5f8cc093-e75d-483e-92ec-0f28ffe7d744,B1--NaCl--rock-salt,oqmd-1103689,dynamic,True,-5.012000000223499,-5.012000000223499,2.967580392018825,2.967580392018825,2.967580392018825,90.0,90.0,90.0
0c85551f-1980-431e-9dc3-fbe7c389bfd1,L1_0--AuCu,oqmd-336045,dynamic,True,-5.012000000223499,-5.012000000223499,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
0a1b588b-16d9-4e3a-b8fb-d4ecc7ed9c7e,B2--CsCl,oqmd-116608,static,False,-5.012000000223499,-5.012000000223499,2.967580392018825,2.967580392018825,2.967580392018825,90.0,90.0,90.0
b5dd67c5-6286-4853-850d-0eb71dda0784,mp-1067475,mp-1067475,dynamic,True,-5.012000000223249,-5.012000000223249,2.9675803920188257,2.9675803920188257,2.9675803920188257,90.0,90.0,90.0
