,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.03359024468851142
2,20.0,0.4325051197851303
3,30.0,1.4503603071722762
4,40.0,2.9381890404544757
5,50.0,4.725618038240882
6,60.0,6.644998607793466
7,70.0,8.553573858870502
8,80.0,10.354742809574681
9,90.0,11.997101359546532
10,100.0,13.462369730218724
11,110.0,14.752570945224022
12,120.0,15.880385333375322
13,130.0,16.862981842405205
14,140.0,17.71848579654413
15,150.0,18.46415385615147
16,160.0,19.115556074198977
17,170.0,19.686324766250387
18,180.0,20.18818600457959
19,190.0,20.631120079775748
20,200.0,21.023570664300635
21,210.0,21.372672462918484
22,220.0,21.68444295047421
23,230.0,21.963961534422797
24,240.0,22.21552559842602
25,250.0,22.442784276019342
26,260.0,22.648832116495228
27,270.0,22.836307376912785
28,280.0,23.007475272911044
29,290.0,23.164270798851263
30,300.0,23.308372606056864
31,310.0,23.4412179048922
32,320.0,23.56405308740046
33,330.0,23.677970430935346
34,340.0,23.78391623238132
35,350.0,23.882718032193402
36,360.0,23.975110459383117
37,370.0,24.061735649327957
38,380.0,24.143144891450202
39,390.0,24.21985463226115
40,400.0,24.2922995158723
41,410.0,24.360870944933154
42,420.0,24.42593141287902
43,430.0,24.487786912822703
44,440.0,24.546724165084033
45,450.0,24.602996720667104
46,460.0,24.65683438430315
47,470.0,24.708423861542045
48,480.0,24.757973657754548
49,490.0,24.80563426494798
50,500.0,24.851562766981075
51,510.0,24.895938390797426
52,520.0,24.938816730049282
53,530.0,24.98035399517334
54,540.0,25.020648763188365
55,550.0,25.05978699362537
56,560.0,25.09789700458682
57,570.0,25.13499390273588
58,580.0,25.171188627886913
59,590.0,25.20657086973171
60,600.0,25.241160623021816
61,610.0,25.27503554326028
62,620.0,25.308252628275316
63,630.0,25.34086729485629
64,640.0,25.372926418552943
65,650.0,25.404434592355475
66,660.0,25.435480235466663
67,670.0,25.466096592471594
68,680.0,25.4962740585243
69,690.0,25.526105125177356
70,700.0,25.55557248542546
71,710.0,25.584710636654457
72,720.0,25.613596514669354
73,730.0,25.64218892452946
74,740.0,25.6705316530841
75,750.0,25.698663207717
76,760.0,25.726613988108717
77,770.0,25.754361586094664
78,780.0,25.781944503724983
79,790.0,25.80943287725082
80,800.0,25.83677111633677
81,810.0,25.863954935624783
82,820.0,25.891051117761535
83,830.0,25.918126491123775
84,840.0,25.94511357823147
85,850.0,25.97200835328984
86,860.0,25.99889837580993
87,870.0,26.02572112281685
88,880.0,26.05255254563089
89,890.0,26.07936303108354
90,900.0,26.10618123614943
91,910.0,26.13304300250306
92,920.0,26.159867133792517
93,930.0,26.186750265585296
94,940.0,26.213691378127848
95,950.0,26.240662805855397
96,960.0,26.267674441707573
97,970.0,26.29477244940523
98,980.0,26.321928720338523
99,990.0,26.34914644803825
100,1000.0,
