,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930176396072,11.00020973286056,11.223158399189687,11.327842319783823
1,10.0,10.980931966494254,11.000210353962723,11.223180674933396,11.327843314135148
2,20.0,10.980941010569666,11.000219025950214,11.223333828243472,11.327861777444422
3,30.0,10.98098228535457,11.00026326971134,11.223713336490272,11.327952555146293
4,40.0,10.981113381833273,11.000404651870642,11.224381306009901,11.32820024699082
5,50.0,10.981413296676534,11.000725491655539,11.225384111850886,11.328686939485255
6,60.0,10.981950751723145,11.00129589084012,11.226746026440459,11.32946749681166
7,70.0,10.982766745566824,11.002156589948344,11.22846886993835,11.330565088842436
8,80.0,10.983874798366145,11.003319919009181,11.230537697567751,11.331978367593651
9,90.0,10.985268643394697,11.004778049377283,11.232927520864838,11.333690787787539
10,100.0,10.986930382168822,11.006511524829078,11.235608744557611,11.33567809481892
11,110.0,10.988836654923652,11.008495594635098,11.238550857896275,11.33791331017093
12,120.0,10.990962588627383,11.010704228626047,11.24172461598797,11.340369661180603
13,130.0,10.993284051663442,11.013112362900308,11.245103163864675,11.343022126782806
14,140.0,10.9957787711953,11.015696995305767,11.248662464157638,11.345848109200366
15,150.0,10.998426791082522,11.018437600920812,11.252381374192769,11.34882762479597
16,160.0,11.00121053600534,11.021316163449207,11.256241428968641,11.351943213442265
17,170.0,11.004114688513003,11.024317020386487,11.260226652019245,11.355179731165714
18,180.0,11.007125971839617,11.027426634699607,11.264323206571651,11.358524096965597
19,190.0,11.010232916002684,11.03063332831411,11.268519141394453,11.361965025419561
20,200.0,11.013425616423552,11.033927036009528,11.272804129371137,11.365492784855647
21,210.0,11.016695518477238,11.037299076291706,11.277169178032777,11.369098972138072
22,220.0,11.020035222177395,11.040741950771602,11.28160655435353,11.372776320530136
23,230.0,11.023438313489404,11.044249166710177,11.2861094421119,11.376518534158112
24,240.0,11.026899222469718,11.047815090297975,11.290671933103736,11.38032014218422
25,250.0,11.030413097483857,11.051434821868853,11.295288829415217,11.384176381165542
26,260.0,11.033975700596926,11.055104082868816,11.299955550025114,11.388083091052986
27,270.0,11.037583322246057,11.058819132073841,11.304668121772014,11.392036629004663
28,280.0,11.041232704612892,11.062576686159884,11.309422941584089,11.396033797164165
29,290.0,11.044920979097895,11.066373856757565,11.314216784318258,11.400071780332258
30,300.0,11.04864561337096,11.070208094840662,11.31904690016273,11.404148094413312
31,310.0,11.052404365326394,11.074077146643592,11.323910658073867,11.408260541877475
32,320.0,11.05619524674747,11.077979013192238,11.328805847400378,11.412407173800267
33,330.0,11.060016488050355,11.081911917921035,11.333730375184759,11.416586259189527
34,340.0,11.0638665116712,11.085874278152758,11.338682390981289,11.42079625530626
35,350.0,11.067743909647023,11.089864680871768,11.343660217096108,11.425035787101226
36,360.0,11.071647419290706,11.093881862538232,11.34866227394258,11.429303624318742
37,370.0,11.075575910062536,11.097924689735258,11.353687153418097,11.433598666350301
38,380.0,11.07952836472122,11.10199214507112,11.358733580157853,11.437919925945758
39,390.0,11.083503868971423,11.106083315038685,11.363800382234999,11.442266515474422
40,400.0,11.08750159725115,11.110197375022755,11.36888643080933,11.446637639721363
41,410.0,11.091520805203915,11.114333582595137,11.3739907281891,11.451032580803226
42,420.0,11.095560819810572,11.118491266802812,11.379112321091952,11.455450693126426
43,430.0,11.09962103169216,11.122669821214595,11.384250325496055,11.459891393540854
44,440.0,11.10370088986332,11.126868698048298,11.389403948718957,11.46435415701373
45,450.0,11.107799894107389,11.131087399700528,11.394572391378121,11.46883851071349
46,460.0,11.111917589714144,11.135325476807376,11.399754895077558,11.473344026970342
47,470.0,11.116053565984265,11.139582522369263,11.404950871802416,11.477870319861884
48,480.0,11.120207448285894,11.143858165472416,11.410159597746397,11.482417042404574
49,490.0,11.1243788958433,11.148152072060402,11.415380543163842,11.486983878988369
50,500.0,11.128567601052184,11.152463937656044,11.420613064140893,11.491570550936869
51,510.0,11.132773282263553,11.156793487363121,11.425856597232205,11.496176801373053
52,520.0,11.136995686188172,11.161140470812,11.431110662918748,11.50080240275
53,530.0,11.141234579314144,11.16550466294145,11.436374708675773,11.505447152771712
54,540.0,11.145489754651077,11.169885859828401,11.441648385193165,11.510110867513735
55,550.0,11.14976101950897,11.1742838764522,11.44693106147021,11.514793384532497
56,560.0,11.154048203117174,11.178698548620556,11.452222353026759,11.519494559415508
57,570.0,11.158351149517177,11.183129724602685,11.45752190194945,11.524214264505911
58,580.0,11.162669718420931,11.18757727166876,11.462829216293802,11.528952388197258
59,590.0,11.167003783884551,11.192041071135025,11.468143915728788,11.53370883465777
60,600.0,11.171353233521863,11.196521014731905,11.473465635836963,11.538483516307654
61,610.0,11.175717965921562,11.201017009841799,11.478793911909309,11.543276363510758
62,620.0,11.180097889982163,11.205528972970084,11.484128551010846,11.548087316699842
63,630.0,11.184492928340681,11.210056831408862,11.48946895839313,11.552916322864926
64,640.0,11.188903009010533,11.214600521643652,11.49481502073649,11.55776334603065
65,650.0,11.193328071680561,11.219159991639657,11.50016629808283,11.56262835387987
66,660.0,11.19776806427754,11.223735193416902,11.505522423131897,11.567511324850601
67,670.0,11.202222943004445,11.228326093842867,11.510883083732235,11.572412246547277
68,680.0,11.20669266793936,11.23293265899555,11.516247963972011,11.577331111396571
69,690.0,11.211177210445388,11.237554868385708,11.521616770638461,11.582267922000618
70,700.0,11.21567654508062,11.242192704500845,11.526989185323176,11.587222687007905
71,710.0,11.220190654196356,11.246846157972879,11.532364891884463,11.592195418520337
72,720.0,11.224719525337532,11.251515222735108,11.537743616693216,11.597186141435246
73,730.0,11.229263150918714,11.256199901011637,11.54312504933207,11.60219487824324
74,740.0,11.23382152911859,11.26090020069238,11.548508929522965,11.60722166356086
75,750.0,11.238394661586858,11.265616129508745,11.55389488970559,11.612266532644815
76,760.0,11.242982559186583,11.27034770261754,11.559282697182592,11.61732952662431
77,770.0,11.247585227614238,11.275094943322001,11.564672085038241,11.622410694736237
78,780.0,11.252202685325743,11.279857874910117,11.570062777907735,11.62751008786272
79,790.0,11.256834953096444,11.284636523859044,11.575454420541924,11.632627760149841
80,800.0,11.261482050422885,11.289430923548629,11.580846975497373,11.637763774119467
81,810.0,11.266144006235136,11.29424110874846,11.586239825664075,11.64291818855381
82,820.0,11.270820848840929,11.299067118467386,11.591633016789162,11.648091076365269
83,830.0,11.27551261339047,11.30390899538391,11.597026024268914,11.65328250382283
84,840.0,11.280219332845679,11.308766786133356,11.60241887260179,11.658492548968743
85,850.0,11.284941048988642,11.313640536901152,11.607811059134022,11.663721289393022
86,860.0,11.289677802313712,11.31853030017817,11.613202339171707,11.668968804713254
87,870.0,11.294429636310943,11.323436128835775,11.618592642240303,11.674235182166445
88,880.0,11.299196599463414,11.328358084892145,11.623981591948768,11.679520507760852
89,890.0,11.303978741735035,11.333296224055742,11.629368853583628,11.684824874112607
90,900.0,11.308776113964468,11.338250608548318,11.634754338218418,11.690148372968993
91,910.0,11.313588771140566,11.343221302003737,11.640137733069144,11.69549110158177
92,920.0,11.318416768649916,11.348208375360256,11.645518694332345,11.70085316010679
93,930.0,11.323260169348353,11.353211894843067,11.65089715019799,11.706234651424023
94,940.0,11.328119029525206,11.358231932312572,11.656272725074457,11.71163568156555
95,950.0,11.332993414220022,11.363268565802928,11.661645204244591,11.71705635669607
96,960.0,11.337883388423956,11.368321867183086,11.66701437969785,11.722496785123713
97,970.0,11.342789019586355,11.373391915771364,11.672380017293431,11.727957084021396
98,980.0,11.347710374886592,11.3784787922391,11.677741819293049,11.733437366760777
99,990.0,11.352647528552609,11.38358257945529,11.683099672638665,11.738937752618735
100,1000.0,,,,
