,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,11.670647370824932,11.712248376481107,11.708072227404738,11.696615043501396
1,10.0,11.670683771143171,11.71224935271233,11.708073020535135,11.69661581098817
2,20.0,11.670857275013066,11.712266455999341,11.708086552840122,11.69662950237982
3,30.0,11.671201823606921,11.712360665740144,11.70815691138025,11.696704710165694
4,40.0,11.671752318590586,11.71263976570939,11.70836985553915,11.696934128095874
5,50.0,11.672534502509345,11.713203627841368,11.708819367421947,11.697414175928072
6,60.0,11.673556742605752,11.714111179343492,11.70957092213283,11.69820896646709
7,70.0,11.674813889353155,11.715380125081218,11.71065235973461,11.699343636877337
8,80.0,11.676292722659108,11.716999540134337,11.71206200717768,11.70081385611088
9,90.0,11.677975949813318,11.71894283381279,11.713780363123247,11.702597992297116
10,100.0,11.679844641772613,11.721177014189818,11.715779443434496,11.704666504085338
11,110.0,11.681879910719127,11.723668234495408,11.718028787593498,11.706987844441135
12,120.0,11.68406372038228,11.726384672449528,11.720498798221824,11.709531684668116
13,130.0,11.686379468469836,11.729297774748087,11.723162356165453,11.712270411848918
14,140.0,11.688812140316614,11.732382584843258,11.725995410067922,11.715179650019842
15,150.0,11.691348382625039,11.73561761904665,11.728977034975115,11.71823826047689
16,160.0,11.69397639293806,11.738984532889353,11.732089212962698,11.721428088177504
17,170.0,11.696685784919625,11.742467723637509,11.735316520274822,11.724733623729044
18,180.0,11.699467505317154,11.746053935913773,11.738645786861719,11.72814164100884
19,190.0,11.702313593016855,11.749731902688968,11.742065766409397,11.731640864131752
20,200.0,11.705217144424168,11.753492028915892,11.745566846792949,11.735221664662065
21,210.0,11.708172055156373,11.757326124853897,11.749140797007799,11.73887580565241
22,220.0,11.711173065349822,11.76122717726904,11.752780548934512,11.742596219248115
23,230.0,11.714215447654606,11.765189163910014,11.756480015505108,11.746376824776862
24,240.0,11.717295082357428,11.769206892760744,11.760233939569131,11.75021237210771
25,250.0,11.720408377305422,11.773275877179866,11.764037763873995,11.754098314507875
26,260.0,11.723552090841016,11.777392223137342,11.767887527052421,11.758030701794334
27,270.0,11.726723339964538,11.781552540086624,11.771779773571964,11.762006089602863
28,280.0,11.729919653620707,11.785753871465298,11.775711480114412,11.76602146696993
29,290.0,11.73313864173382,11.789993623710314,11.779679992554748,11.770074191755047
30,300.0,11.736378347738334,11.794269520886791,11.783682976147096,11.774161940762493
31,310.0,11.73963690107419,11.798579560799654,11.787718369229347,11.778282664228975
32,320.0,11.742912662438254,11.802921971571019,11.791784346878822,11.782434550325018
33,330.0,11.746204107494194,11.807295189291057,11.795879291038393,11.786615990118795
34,340.0,11.749509904179675,11.811697824777681,11.800001761926245,11.790825556685931
35,350.0,11.752828786468987,11.816128640722896,11.804150476172007,11.795061976644819
36,360.0,11.756159584976835,11.82058654363855,11.808324288652756,11.799324115579305
37,370.0,11.759501325262551,11.825070548413365,11.812522172106945,11.80361095893719
38,380.0,11.762853050642322,11.829579781940087,11.81674320842773,11.807921595703519
39,390.0,11.766213913037706,11.834113460521476,11.820986571027994,11.812255212149974
40,400.0,11.769582985450704,11.838670883698988,11.82525151731048,11.816611073899411
41,410.0,11.772959627076041,11.843251425397042,11.829537378785407,11.820988523796018
42,420.0,11.776343048532384,11.847854520878746,11.83384355057755,11.825386966919236
43,430.0,11.779732717153768,11.852479662171241,11.83816949126534,11.829805868599887
44,440.0,11.783127982855733,11.857126401811488,11.842514706341934,11.834244747372619
45,450.0,11.786528224012288,11.861794329100732,11.846878752906273,11.838703168756345
46,460.0,11.789932983623016,11.866483082186155,11.851261227937199,11.843180737284358
47,470.0,11.793341743892382,11.871192331272415,11.855661768521513,11.84767710241417
48,480.0,11.796754092079933,11.875921784308058,11.860080042877625,11.85219193945453
