,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,-4.844520023026389,-4.826051140133064,-4.847943067453692,-4.846912893606651
1,10.0,-4.8445220633620885,-4.82605135205671,-4.84794323753839,-4.846913062618791
2,20.0,-4.84453880254707,-4.826054807049344,-4.847946103666616,-4.8469159457927855
3,30.0,-4.844588735167238,-4.826071694571479,-4.847959808096389,-4.846930113745699
4,40.0,-4.844690443813119,-4.826122228931161,-4.84800077415873,-4.84697302488587
5,50.0,-4.844862088069096,-4.826232508389861,-4.848092170407238,-4.847068675285272
6,60.0,-4.845119798048197,-4.826427865025774,-4.848258306626508,-4.847241671393408
7,70.0,-4.84547645690775,-4.826728953389503,-4.848520158858365,-4.8475129189522015
8,80.0,-4.845941489819544,-4.827150699382708,-4.848893614968455,-4.847898063662053
9,90.0,-4.8465212242025615,-4.827702797007145,-4.849389526242348,-4.848407662525948
10,100.0,-4.847219437751686,-4.828390742066659,-4.850014518870175,-4.849048054176649
11,110.0,-4.848037914064516,-4.829216894656704,-4.850771965161034,-4.8498223537965135
12,120.0,-4.848976927891825,-4.830181379028765,-4.851662858067093,-4.85073133436711
13,130.0,-4.85003564691545,-4.831282781899675,-4.852686514117282,-4.851774127981468
14,140.0,-4.851212447315152,-4.832518669117513,-4.853841105890895,-4.852948754361587
15,150.0,-4.852505158260294,-4.833885957556403,-4.855124052772318,-4.8542525065960085
16,160.0,-4.853911245199208,-4.835381177675555,-4.85653230116827,-4.855682226809811
17,170.0,-4.855427946583117,-4.837000656381153,-4.8580625229943655,-4.857234500643653
18,180.0,-4.857052376083597,-4.838740642670163,-4.85971125448726,-4.858905792576202
19,190.0,-4.858781593465082,-4.840597392741591,-4.86147499179498,-4.860692539006168
20,200.0,-4.860612659761807,-4.842567226507029,-4.863350256278442,-4.862591211175841
21,210.0,-4.862542670922726,-4.844646564037041,-4.8653336379489796,-4.864598356864092
22,220.0,-4.864568786949359,-4.846831947997484,-4.867421823482458,-4.866710627027787
23,230.0,-4.866688244463102,-4.849120056431616,-4.86961161348136,-4.868924791940868
24,240.0,-4.868898371242294,-4.851507708716503,-4.871899932231673,-4.871237749942686
25,250.0,-4.871196591617061,-4.853991867100704,-4.874283832068861,-4.873646531099099
26,260.0,-4.87358042765923,-4.856569635006456,-4.876760494113717,-4.876148297376556
27,270.0,-4.87604750144444,-4.859238253350724,-4.879327226682656,-4.878740340472875
28,280.0,-4.878595535598723,-4.861995095758298,-4.881981461885502,-4.881420078101604
29,290.0,-4.881222345618952,-4.864837662662624,-4.884720751297267,-4.884185049278962
30,300.0,-4.883925844282824,-4.867763575383439,-4.887542760976955,-4.887032909078347
31,310.0,-4.886704032759384,-4.870770569871455,-4.890445266143413,-4.88996142308421
32,320.0,-4.889554999837553,-4.873856490380867,-4.89342614573328,-4.892968461764407
33,330.0,-4.892476915599494,-4.877019283583737,-4.896483376971632,-4.8960519948333685
34,340.0,-4.895468030924374,-4.880256992572696,-4.899615030055182,-4.899210085899278
35,350.0,-4.898526670027303,-4.883567751248893,-4.902819263008678,-4.902440887098041
36,360.0,-4.9016512282121365,-4.8869497792228955,-4.9060943167898,-4.905742634180831
37,370.0,-4.9048401705136975,-4.8904013764623215,-4.909438510505878,-4.909113641656817
38,380.0,-4.908092024593749,-4.893920918867917,-4.912850237104002,-4.912552298269155
39,390.0,-4.911405379411696,-4.897506853676877,-4.916327959052337,-4.916057062856652
40,400.0,-4.91477887901143,-4.901157695265217,-4.919870204460159,-4.919626460183678
41,410.0,-4.9182112255522865,-4.904872021464837,-4.923475563371941,-4.923259077364209
42,420.0,-4.921701169617533,-4.908648469707438,-4.927142684208002,-4.926953560212099
43,430.0,-4.925247514394215,-4.9124857336198735,-4.9308702706896534,-4.930708609971987
44,440.0,-4.928849105972978,-4.916382560251472,-4.934657078529874,-4.934522980329961
45,450.0,-4.932504834725571,-4.920337746520561,-4.938501912799154,-4.938395474408118
46,460.0,-4.936213635224822,-4.9243501369485525,-4.942403625210477,-4.942324942156407
47,470.0,-4.9399744788866435,-4.928418620713042,-4.9463611114854515,-4.946310277983976
48,480.0,-4.943786377483976,-4.932542129537574,-4.950373309109839,-4.950350417759502
49,490.0,-4.947648372537617,-4.936719635385389,-4.954439195254301,-4.954444337561154
50,500.0,-4.951559547046501,-4.940950147976281,-4.958557784503655,-4.9585910508166124
51,510.0,-4.955519011113502,-4.945232713478228,-4.962728127129278,-4.962789606855719
52,520.0,-4.9595259080303515,-4.949566412129622,-4.966949307158474,-4.96703908884579
53,530.0,-4.963579406958754,-4.953950356560151,-4.9712204407560545,-4.9713386122808965
54,540.0,-4.967678710517873,-4.958383690742143,-4.975540674639681,-4.975687323012301
55,550.0,-4.971823041441799,-4.962865587528714,-4.979909184590184,-4.980084396350802
56,560.0,-4.976011651700719,-4.967395247954542,-4.984325173989347,-4.984529035121618
57,570.0,-4.980243811932466,-4.971971899902771,-4.988787872599612,-4.989020468682148
58,580.0,-4.984518828212516,-4.976594796270167,-4.993296535292605,-4.993557951571742
59,590.0,-4.988836011096754,-4.981263214338128,-4.9978504410183735,-4.998140762259408
60,600.0,-4.99319470906165,-4.985976454593448,-5.002448891270725,-5.0027682022389754
61,610.0,-4.99759427418629,-4.9907338391695015,-5.007091209745287,-5.007439594715839
62,620.0,-5.0020340926387306,-4.995534711749391,-5.011776740757647,-5.0121542840385045
63,630.0,-5.006513561279025,-5.000378435838258,-5.016504848593638,-5.0169116343695475
64,640.0,-5.011032093472714,-5.005264394163951,-5.021274916774047,-5.0217110289704925
65,650.0,-5.015589119468454,-5.010191988103469,-5.026086346985846,-5.026551869653094
66,660.0,-5.020184095973619,-5.015160636397283,-5.030938558322135,-5.03143357553646
67,670.0,-5.024816476019544,-5.020169775071965,-5.035830986792128,-5.036355582545604
68,680.0,-5.029485746504764,-5.025218855916355,-5.040763084396004,-5.0413173427802365
69,690.0,-5.034191396634113,-5.030307346374824,-5.045734318557235,-5.046318323870635
70,700.0,-5.038932938628885,-5.0354347292255826,-5.050744171525854,-5.0513580080645575
71,710.0,-5.043709877251799,-5.040600500993217,-5.055792139799792,-5.056435892034264
72,720.0,-5.048521757006118,-5.045804172399921,-5.060877733479669,-5.061551486043434
73,730.0,-5.053368116167406,-5.051045267064955,-5.0660004755839205,-5.066704313466514
74,740.0,-5.058248523444071,-5.056323321223961,-5.071159902165205,-5.071893910490668
75,750.0,-5.063162525392377,-5.061637884062207,-5.076355561211033,-5.077119825212259
76,760.0,-5.068109727968281,-5.0669885157523264,-5.081587012317898,-5.0823816175924295
77,770.0,-5.073089688843211,-5.072374788277018,-5.086853826525753,-5.087678859033104
78,780.0,-5.07810201818944,-5.07779628400362,-5.092155585512284,-5.093011131390056
79,790.0,-5.083146331824811,-5.083252596560312,-5.09749188150074,-5.098378027377777
80,800.0,-5.088222238540465,-5.088743329180374,-5.10286231694349,-5.103779149624631
81,810.0,-5.093329368628515,-5.094268095102482,-5.108266503704962,-5.109214110517398
82,820.0,-5.09846735924472,-5.0998265170930415,-5.11370406328332,-5.114682531921695
83,830.0,-5.103635846960597,-5.105418226679065,-5.119174626252288,-5.120184044478963
