key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8663461b-14b7-451a-82a2-fe52f46a9571,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.021008965997999,-5.021008965997999,5.734991182850501,5.734991182850501,5.734991182850501,90.0,90.0,90.0
860c2089-fa05-44d7-a220-9c09e5c771cf,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.021008965997916,-5.021008965997916,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0
d3bc4240-b055-4ba4-97c1-48e596c71483,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.021008965997916,-5.021008965997916,5.734991182850496,5.734991182850496,5.734991182850496,90.0,90.0,90.0
caa773d9-e64f-4338-83d0-ab41e3674203,mp-1808,mp-1808,dynamic,False,-4.9964428579660405,-4.9964428579660405,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0
732151cd-2fe9-48a9-85b7-cb7cf098a714,oqmd-3230,oqmd-3230,dynamic,False,-4.996442857229166,-4.996442857229166,11.20420101716052,11.20420101716052,11.20420101716052,90.0,90.0,90.0
5cf75e29-89f8-4e69-a7da-d3a9c036c95e,mp-1808,mp-1808,static,False,-4.996442856279999,-4.996442856279999,11.20419576069253,11.20419576069253,11.20419576069253,90.0,90.0,90.0
10ed7a76-102d-412a-92e3-906c2fda8ac2,mp-1808,mp-1808,box,False,-4.9941203293899985,-4.9941203293899985,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0
281d8b10-6a46-4eb3-87a3-9a5a7bbddcc1,oqmd-3230,oqmd-3230,box,False,-4.993989376184166,-4.993989376184166,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0
820e522c-5a1a-4562-be09-8ffbe26217c5,oqmd-755031,oqmd-755031,dynamic,True,-4.936913774446583,-4.936913774446583,2.946971427785176,2.946971427785176,10.04733880409338,90.0,90.0,90.0
aa93abc0-6480-4932-b786-c8bbd92fecf4,oqmd-755037,oqmd-755037,dynamic,False,-4.914352737535416,-4.914352737535416,3.0322049655475496,13.21537704756867,4.364705844751454,90.0,90.0,90.0
d1d4a22c-a837-4216-862b-de9e072839ee,oqmd-755045,oqmd-755045,dynamic,False,-4.8107285294225,-4.8107285294225,7.648108136222173,4.32859882082153,10.731157431871013,90.0,91.3035236251811,90.0
901c6449-bd2e-4293-96ce-536becf90b80,oqmd-755021,oqmd-755021,dynamic,False,-4.768613026915832,-4.768613026915832,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0
8fb041de-95ad-4768-8358-1a4344087fed,oqmd-755045,oqmd-755045,box,False,-4.740548133154166,-4.740548133154166,7.466228041270195,4.3667741074948,10.968433177598273,90.0,90.66250373536778,90.0
bcb9320c-3bc1-452a-90c9-30cc467cc4fa,oqmd-755021,oqmd-755021,box,False,-4.735502343065666,-4.735502343065666,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0
032d4a8a-a65c-41e3-a953-1b05f8ffc3c7,oqmd-755031,oqmd-755031,box,False,-4.7287361851404155,-4.7287361851404155,8.07940695845674,4.86729538266609,4.53827418131653,90.0,90.0,90.0
46294cbe-9a04-4a73-8897-0ee873722ee9,oqmd-755037,oqmd-755037,box,False,-4.698883284865083,-4.698883284865083,2.8224527978432703,14.13178015737614,4.51213284764051,90.0,90.0,90.0
8d7c9f49-3c00-45b4-a7b1-96c732276332,oqmd-755044,oqmd-755044,box,False,-4.689230316873166,-4.689230316873166,4.927568601944126,4.927568601944126,4.2593984693407405,90.0,90.0,120.00000000000001
