,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00890844810156178,0.005828698581462813,0.03174977018621859,0.008754228817510161
2,20.0,0.05499595299869072,0.050080931173204404,0.2267756053156573,0.092297625541157
3,30.0,0.19072815323739578,0.18308573554567656,0.6469058627076001,0.35712992941256705
4,40.0,0.4812325799149701,0.4729966201247831,1.2900218600733684,0.8542565759931061
5,50.0,0.9714234551170134,0.9663341461417391,2.132737521604322,1.578669286340865
6,60.0,1.663409182370013,1.664770022404967,3.1381677223702646,2.494854741122968
7,70.0,2.5286919034396504,2.538655761687085,4.2649039562185544,3.5565035933923648
8,80.0,3.5270077601269065,3.546611579489385,5.474172060057933,4.718848730021904
9,90.0,4.618498436552839,4.64794287903508,6.733296278808624,5.944088688264815
10,100.0,5.769117161078956,5.808065791260681,8.016531537066873,7.202627881173897
11,110.0,6.952001759665038,6.9998192462336695,9.304533526459322,8.472389871405356
12,120.0,8.146978817511183,8.202895000146546,10.583304070700708,9.737483447730689
13,130.0,9.339419921842534,9.4026322000093,11.843058520296399,10.98682061878652
14,140.0,10.519024762788439,10.58875658668655,13.077213125765475,12.21291737070281
15,150.0,11.678755237765033,11.754286046520683,14.281555498370167,13.410934111228714
16,160.0,12.813978695066263,12.894656438041746,15.453597632121777,14.577940837194644
17,170.0,13.921809736699393,14.007053366546309,16.59208615252207,15.712368662453379
18,180.0,15.000617415587053,15.089913987564668,17.696638575264636,16.813606843724205
19,190.0,16.049661849614818,16.14256101458905,18.76747655646194,17.881709673951207
20,200.0,17.068828742255786,17.164936245997968,19.805232016430825,18.917184742596
21,210.0,18.058436571510587,18.157407651812182,20.810807208530395,19.92084076791286
22,220.0,19.019097132361512,19.12063027496107,21.78527435374073,20.893678751984876
23,230.0,19.951615017642258,20.055446281703524,22.729804127216912,21.836814520794317
24,240.0,20.85691542988362,20.962813412856114,23.645615106642303,22.751423952410303
25,250.0,21.735992578587553,21.84375401442587,24.53393841134051,23.638704585768306
26,260.0,22.58987302859562,22.69931897547346,25.39599332724138,24.49984904474607
27,270.0,23.41958990653933,23.530562464040255,26.232970859727875,25.33602697487946
28,280.0,24.226164991597877,24.338524483239837,27.046022992087355,26.148373102521518
29,290.0,25.010596527679258,25.12421908680714,27.836256034722,26.937979685071372
30,300.0,25.773851181591972,25.888626683832733,28.60472689141022,27.70589209688847
31,310.0,26.51685899765998,26.632689289542714,29.3524413894364,28.453106639796616
32,320.0,27.240510508769834,27.357307888563827,30.080354053480928,29.180569916656136
33,330.0,27.945655389113977,28.06334130213378,30.789368872906028,29.889179287676733
34,340.0,28.63310219851164,28.751606114636488,31.480340735867628,30.579784061072594
35,350.0,29.303618888503816,29.422877334593252,32.15407729409964,31.253187165812978
36,360.0,29.957933828947073,30.077889552982423,32.8113410883366,31.91014712449995
37,370.0,30.59673717869438,30.71733842612999,33.45285181271853,32.551380195782855
38,380.0,31.22068247193268,31.341882357755512,34.079288631970456,33.17756259334106
39,390.0,31.830388327139488,31.952144289693596,34.69129249104432,33.789332716021136
40,400.0,32.426440211602454,32.54871353645643,35.28946837589789,34.38729334384849
41,410.0,33.009392213976334,33.13214761785826,35.87438749788084,34.97201376937683
42,420.0,33.5797687914048,33.702974057795814,36.44658938425807,35.54403184453765
43,430.0,34.13806646841667,34.26169212764721,37.00658386464946,36.10385593094624
44,440.0,34.6847554724454,34.80877452025329,37.55485294837595,36.65196674720571
45,450.0,35.2202812966169,35.34466894597373,38.09185259138683,37.188819110729064
46,460.0,35.7450661844766,35.869799646270046,38.61801435400761,37.714843574446036
47,470.0,36.2595105343742,36.384568823208525,39.133746952520475,38.23044796063916
48,480.0,36.76399422338227,36.88935798523728,39.639437708725616,38.736018795504194
49,490.0,37.25887785207676,37.384529211058606,40.13545390234153,39.231922648815875
50,500.0,37.7445039125459,37.87042633436925,40.622144031515774,39.71850738357816
51,510.0,38.2211978827221,38.34737605282023,41.09983898687105,40.19610332079274
52,520.0,38.689269250438755,38.81568896498018,41.56885314452753,40.66502432451004
53,530.0,39.14901247098867,39.275660539218244,42.02948538343209,41.1255688123049
54,540.0,39.60070786192821,39.727572018502904,42.48202003215634,41.578020696148606
55,550.0,40.0446224389157,40.171691265110006,42.92672775008246,42.02265025846384
56,560.0,40.481010696350054,40.60827354906667,43.36386634765834,42.459714967929294
57,570.0,40.91011533634411,41.03756228408281,43.79368155010803,42.889460239301606
58,580.0,41.33216794949062,41.4597897145133,44.21640770873487,43.31212014133253
59,590.0,41.747389650750335,41.875177556699526,44.632268463653276,43.727918056528644
60,600.0,42.15599167346492,42.28393759793455,45.04147736153953,44.137067296297836
61,610.0,42.558175924477936,42.68627225593238,45.44423843171713,44.539771674740955
62,620.0,42.95413550305449,43.08237510168576,45.840746723674066,44.9362260441435
63,630.0,43.34405518613458,43.47243134823854,46.2311888088427,45.326616794971066
64,640.0,43.72811188235319,43.85661830783642,46.61574324929119,45.7111223229759
65,650.0,44.10647505695241,44.23510581970205,46.99458103576014,46.08991346582542
66,660.0,44.4793071297044,44.60805665049956,47.36786599727928,46.46315391146906
67,670.0,44.84676384770884,44.975626869434976,47.7357551844489,46.831000580305464
68,680.0,45.208994634865256,45.33796619980819,48.09839922828776,47.19360398303393
69,690.0,45.56614291961097,45.69521834864007,48.4559426764131,47.55110855594671
70,700.0,45.91834644249605,46.047521315921635,48.80852430818178,47.903652975267384
71,710.0,46.265737544908916,46.395007684928835,49.15627743027979,48.25137045202683
72,720.0,46.60844344039626,46.737804894887766,49.49933015415707,48.59438900885586
73,730.0,46.94658646959577,47.07603549723805,49.83780565657189,48.93283173994405
74,740.0,47.28028434006818,47.40981739656713,50.17182242442814,49.266817055359155
75,750.0,47.609650351912805,47.739264077337936,50.50149448498755,49.596458910782374
76,760.0,47.93479361026695,48.06448481728259,50.82693162246647,49.92186702368126
77,770.0,48.25581922539166,48.38558488844224,51.14823958193838,50.24314707682128
78,780.0,48.57282850136321,48.70266574660691,51.46552026140972,50.56040090999219
79,790.0,48.88591911395718,49.01582520995882,51.77887189284342,50.87372670070614
80,800.0,49.19518527853549,49.32515762763232,52.088389212882,51.183219134645135
81,810.0,49.500717908557434,49.63075403881908,52.394163623947755,51.488969566475824
82,820.0,49.80260476527526,49.93270232306577,52.69628334633189,51.79106617171586
83,830.0,50.10093059924743,50.23108734229473,52.994833561881705,52.089594090186665
84,840.0,50.39577728416968,50.52599107510543,53.28989654979898,52.3846355616176
85,850.0,50.687223943468716,50.81749274380878,53.58155181507577,52.67627005389631
86,860.0,50.97534707014007,51.10566893468836,53.869876210019285,52.964574384424544
87,870.0,51.26022064026653,51.390593711897566,54.15494404930013,53.24962283500669
88,880.0,51.54191622058679,51.67233872532694,54.436827218926105,53.5314872606892
89,890.0,51.82050307044358,51.95097331292718,54.715595279523896,53.810237192903195
90,900.0,52.09604823851192,52.22656459771697,54.9913155642615,54.08593993727024
