,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.184562655643365e-07,2.212212348881136e-07,1.4273909843777077e-06,9.861773653081986e-08,7.423146566908255e-08
2,20.0,1.9540415958808042e-06,9.230671200924548e-07,3.950814352789315e-06,6.727457893389885e-07,4.4376835690491026e-07
3,30.0,4.048727390437205e-06,2.201052957462304e-06,6.911336323677325e-06,2.1450116163009703e-06,1.5279775548861433e-06
4,40.0,6.836607415192651e-06,3.958725251736783e-06,9.863581930652302e-06,4.439786833885157e-06,3.4192585976553935e-06
5,50.0,1.024018454147151e-05,6.053338281099861e-06,1.2766633422227866e-05,7.183726540460148e-06,5.811456401589195e-06
6,60.0,1.4044106643917218e-05,8.285264221926407e-06,1.5571852210461454e-05,1.0056488431657275e-05,8.341313581509919e-06
7,70.0,1.7964569728055778e-05,1.0480935434928547e-05,1.8195571776139786e-05,1.2837713928452859e-05,1.0762747932538385e-05
8,80.0,2.1769940931376493e-05,1.2534993857398271e-05,2.0571268783303737e-05,1.5399754569155914e-05,1.2952106076176206e-05
9,90.0,2.532072195955716e-05,1.4393553035500144e-05,2.2669515045134084e-05,1.7687821091949124e-05,1.4868164845014613e-05
10,100.0,2.8501872370053105e-05,1.6041338676551845e-05,2.4491818999650308e-05,1.9694188398662453e-05,1.6514875760778608e-05
11,110.0,3.1279583383564245e-05,1.7488231264942766e-05,2.605810176275698e-05,2.143632437744317e-05,1.7916125926221405e-05
12,120.0,3.378277723111252e-05,1.8752702231604364e-05,2.7396874072904828e-05,2.2942639431261543e-05,1.910339495053432e-05
13,130.0,3.598203482607942e-05,1.9855896714386978e-05,2.8538406225993006e-05,2.424444078669446e-05,2.0108991353824482e-05
14,140.0,3.7823346523285415e-05,2.082106044546459e-05,2.951144788933177e-05,2.5371538844627672e-05,2.096241209843521e-05
15,150.0,3.941440710478239e-05,2.1667885894703804e-05,3.0341727590428102e-05,2.6350672324256157e-05,2.1688488137506988e-05
16,160.0,4.0724002372908326e-05,2.2415175267817405e-05,3.105112695779304e-05,2.7204951738374243e-05,2.2309218832392974e-05
17,170.0,4.2043285744888726e-05,2.307746053343767e-05,3.165872679196104e-05,2.7953987477017302e-05,2.2842392564511994e-05
18,180.0,4.307203316798246e-05,2.366730491293606e-05,3.218043965977281e-05,2.8614176438608763e-05,2.3303105030596298e-05
19,190.0,4.346316841344545e-05,2.4196997451772745e-05,3.2629046519202074e-05,2.9199166835698667e-05,2.3703247673330128e-05
20,200.0,4.5401068645383236e-05,2.4673422296278606e-05,3.301576866951666e-05,2.9720346743726766e-05,2.405299526875095e-05
