,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705553558448,183.04385821785596,172.96455395191808,174.27375543972596
1,10.0,184.27700336677339,183.0437090035325,172.959155550859,174.27358157919414
2,20.0,184.275683520698,183.04212935367133,172.93203571166706,174.27036520468678
3,30.0,184.26797235016647,183.03355360223415,172.87764387262902,174.25426603913587
4,40.0,184.2424731158542,183.0060097866421,172.7902524171605,174.21136612719386
5,50.0,184.18686646008766,182.94693797449335,172.66641260435082,174.13179024919322
6,60.0,184.0942733243954,182.8495800043411,172.506874337904,174.01262781144825
7,70.0,183.96391531036593,182.71344927433097,172.3153206389422,173.85600962849094
8,80.0,183.79887117334053,182.54193505107781,172.09671612635478,173.66646555073385
9,90.0,183.60384358242112,182.33999520481083,171.85616884572238,173.44914050090514
10,100.0,183.38376362795626,182.1127445452599,171.59833361503294,173.20888442391634
11,110.0,183.1431200057134,181.86479269770155,171.32718410929064,172.94989571228714
12,120.0,182.88572572007024,181.6000274921024,171.0459874873378,172.6756507480461
13,130.0,182.614703886854,181.32161555324868,170.75737381257343,172.3889608487055
14,140.0,182.33256376153136,181.03208985120284,170.46343492740036,172.0920720290061
15,150.0,182.04130371781366,180.73346009189495,170.16582755206582,171.78677023931604
16,160.0,181.74251032928296,180.4273169350875,169.86585978279572,171.47447452956163
17,170.0,181.43744469433295,180.11492113337138,169.5645695550505,171.15631501104878
18,180.0,181.127112190203,179.79727601271117,169.26278088833234,170.83319559714687
19,190.0,180.81231855468872,179.47518381365296,168.96115220039624,170.5058427611855
20,200.0,180.49371304430687,179.1492899688577,168.66021307589097,170.17484404425443
21,210.0,180.17182225349026,178.82011722280646,168.3603878116964,169.8406774050127
22,220.0,179.84707592500763,178.4880917089059,168.06202783114523,169.50373420730565
23,230.0,179.51982709853382,178.15356307065747,167.765413679049,169.16433705966634
24,240.0,179.19036782285593,177.81682019366232,167.4707808096453,168.82275338347003
25,250.0,178.85894110022357,177.47810341313775,167.1783226751835,168.47920640509875
26,260.0,178.52575029565435,177.13761355336158,166.88819981449822,168.1338834652846
27,270.0,178.19096683796377,176.7955198540556,166.60055445626298,167.78694268932747
28,280.0,177.85473589457666,176.45196547210674,166.31549855949854,167.4385183168063
29,290.0,177.51718110767953,176.1070723637573,166.03312544366884,167.08872487098097
30,300.0,177.178408338678,175.76094477200022,165.75352808009276,166.737660566605
31,310.0,176.8385086105013,175.4136724226986,165.47676936039196,166.3854100192133
32,320.0,176.4975607152749,175.0653327885074,165.20292003360728,166.03204642190335
33,330.0,176.1556329698972,174.71599310454496,164.9320316187398,165.6776334538235
34,340.0,175.81278490152775,174.3657119929296,164.66415371486255,165.32222658254005
35,350.0,175.46906879975626,174.01454070707496,164.39933119237296,164.96587450147277
36,360.0,175.12453033750955,173.66252432476125,164.13759774610207,164.60861991106998
37,370.0,174.77921005148085,173.30970248083293,163.87898856183725,164.25050055327733
38,380.0,174.4331436086092,172.95611022583935,163.62353510954452,163.89154978765004
39,390.0,174.08636283385118,172.6017788190013,163.3712688740645,163.53179709395724
40,400.0,173.73889590233202,172.24673588060247,163.12221130365572,163.17126899321704
41,410.0,173.39076805491425,171.89100615087457,162.87638882854998,162.80998892913982
42,420.0,173.04200187700656,171.53461178705936,162.63382113175513,162.44797796195903
43,430.0,172.6926175991273,171.17757254475305,162.39452776073625,162.08525484677875
44,440.0,172.34263351574867,170.81990634902783,162.15853278714638,161.7218365463221
45,450.0,171.99206608077964,170.46162918308636,161.92584880552832,161.3577383932505
46,460.0,171.64093002817012,170.10275560151604,161.69648650880285,160.99297415212763
47,470.0,171.28923898673798,169.74329886235836,161.47047689010574,160.62755617206196
48,480.0,170.93700506355466,169.38327068152782,161.24782189479225,160.26149586782518
49,490.0,170.58423925073495,169.0226820325323,161.0285481036799,159.89480310747985
50,500.0,170.23095180989435,168.66154267441811,160.81265946450768,159.52748764296825
51,510.0,169.8771517941069,168.29986161211548,160.6001653017583,159.15955749935975
52,520.0,169.52284784479065,167.93764690790258,160.3910872801222,158.79102036435572
53,530.0,169.16804729579448,167.57490607575,160.185426917773,158.4218835008665
54,540.0,168.81275762983915,167.21164601954953,159.9832224078303,158.05215310592297
55,550.0,168.45698487646715,166.84787282765683,159.7844526390194,157.68183496869284
56,560.0,168.10073520658926,166.48359255771788,159.58913817803784,157.31093428708488
57,570.0,167.74401396556414,166.11881003540117,159.3973065966593,156.9394559943897
58,580.0,167.38682613139244,165.75353026863965,159.20895162150205,156.5674045902522
59,590.0,167.02917629923257,165.38775787254764,159.0240870419095,156.19478430036096
60,600.0,166.67106888795874,165.02149658706466,158.84273053498566,155.82159824966766
61,610.0,166.31250772293816,164.65475045123617,158.66487013459485,155.44785029268616
62,620.0,165.95349614543335,164.28752285646166,158.49055510401988,155.07354347988553
63,630.0,165.59403792254227,163.91981689081916,158.31974088652748,154.6986802345814
64,640.0,165.23413570496865,163.55163539945997,158.15249466668803,154.32326370959765
65,650.0,164.87379246046024,163.18298134322464,157.9887975861256,153.9472958777045
66,660.0,164.51301084528973,162.81385662081436,157.8286543072447,153.5707789406542
67,670.0,164.15179358560556,162.44426449502936,157.67207652375055,153.1937151003451
68,680.0,163.79014225629587,162.07420608746312,157.51907327364188,152.816105726896
69,690.0,163.42805944564543,161.70368393979967,157.36965754437836,152.4379526527621
70,700.0,163.0655467004288,161.33269945874463,157.22383802141434,152.05925756146826
71,710.0,162.70260608708344,160.96125472906198,157.08162125052883,151.68002112413552
72,720.0,162.33923901293056,160.58935060663057,156.9430160348185,151.30024544515382
73,730.0,161.9754470169121,160.2169889124142,156.80803391879851,150.91993080575477
74,740.0,161.61123154477616,159.84417128514804,156.67669013100806,150.53907864081623
75,750.0,161.24659354151945,159.47089817255502,156.5489667114942,150.15768956613388
76,760.0,160.88153513994732,159.0971704470196,156.42488513293338,149.7757639832694
77,770.0,160.5160561018808,158.72298982026754,156.30446401990451,149.39330316479317
78,780.0,160.15015805544442,158.34835709948598,156.1877086523318,149.01030752600408
79,790.0,159.78384240127917,157.9732725395266,156.074598896268,148.62677748845823
80,800.0,159.41710885375204,157.59773740953713,155.96522005609648,148.24271392625013
81,810.0,159.0499590123472,157.22175179763528,155.85946497297695,147.8581160161533
82,820.0,158.68239322973213,156.84531671816205,155.75744602286886,147.47298547500458
83,830.0,158.3144123919758,156.46843242863608,155.65908455942977,147.08732131178067
84,840.0,157.94601639093386,156.09109990877909,155.5644839928582,146.70112448156107
85,850.0,157.57720664060602,155.7133189295479,155.47356574440468,146.31439495909402
