,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.93317581188876e-08,4.224050884127888e-08,7.815478466700176e-07,8.588422376440907e-08
2,20.0,2.2911907216047328e-07,2.405213409470474e-07,2.373009504251951e-06,4.821784255943839e-07
3,30.0,7.848626795317151e-07,8.43733990165443e-07,4.666360120860435e-06,1.4939572917088145e-06
4,40.0,1.9625119374397666e-06,2.1009315512777877e-06,7.442616724537182e-06,3.2413989996270685e-06
5,50.0,3.8126690401757723e-06,4.05081905804403e-06,1.0532915430759518e-05,5.593101069919129e-06
6,60.0,6.162151519746362e-06,6.504225988488989e-06,1.3738433559462982e-05,8.288780376076504e-06
7,70.0,8.759389539872262e-06,9.198324676225803e-06,1.688418595273831e-05,1.1080077482029528e-05
8,80.0,1.1388958240152107e-05,1.1912129467444097e-05,1.9850567473070797e-05,1.3791497140704006e-05
9,90.0,1.3907642597864022e-05,1.4501000408987064e-05,2.2572241209792632e-05,1.6321811202300982e-05
10,100.0,1.6237526792496222e-05,1.688793606143745e-05,2.502462109211596e-05,1.8624921897354e-05
11,110.0,1.8346830447945013e-05,1.904303708406887e-05,2.720934179009802e-05,2.0689725848727536e-05
12,120.0,2.0232062041554266e-05,2.0964909098217442e-05,2.9142797000566814e-05,2.2524912170032853e-05
13,130.0,2.190511290931082e-05,2.26673737414108e-05,3.0848308230568524e-05,2.4148978810631125e-05
14,140.0,2.3385062241120837e-05,2.4171135166358852e-05,3.235144778894522e-05,2.5584239967284854e-05
15,150.0,2.4693371666777242e-05,2.5498933455730073e-05,3.3677159345065256e-05,2.6853453252654215e-05
16,160.0,2.5851234334005786e-05,2.6672946218407085e-05,3.484856768568777e-05,2.7978057370051366e-05
17,170.0,2.6878290538229406e-05,2.771360456661594e-05,3.588638955842612e-05,2.897745204891209e-05
18,180.0,2.779212078309041e-05,2.863908388085596e-05,3.680864452810626e-05,2.986873204618471e-05
19,190.0,2.8608134959519388e-05,2.946522251462939e-05,3.7631044031022005e-05,3.0666737111314404e-05
20,200.0,2.9339656432224998e-05,3.0205691753454465e-05,3.836683641023546e-05,3.138423847321278e-05
21,210.0,2.999813212027634e-05,3.087220304065581e-05,3.9027635585798176e-05,3.203215880316668e-05
22,220.0,3.059334601125341e-05,3.1474743497582616e-05,3.962318680433326e-05,3.2619836225247535e-05
23,230.0,3.113366309640125e-05,3.202182158155577e-05,4.016166419749835e-05,3.3155229481817125e-05
24,240.0,3.1626225350097976e-05,3.2520707035483716e-05,4.065031451495243e-05,3.364512997768077e-05
25,250.0,3.207712197480069e-05,3.29775847585734e-05,4.109508424964448e-05,3.409534694846094e-05
26,260.0,3.249157401086357e-05,3.3397741665913945e-05,4.1501456865363996e-05,3.451084689264871e-05
27,270.0,3.287406221133136e-05,3.378571980346357e-05,4.18738146798922e-05,3.4895894255364803e-05
28,280.0,3.3228431318057545e-05,3.41454115892144e-05,4.221551619196056e-05,3.525415715068875e-05
29,290.0,3.355799816086046e-05,3.448016838920552e-05,4.2530379088988595e-05,3.558879893697399e-05
30,300.0,3.386562702057493e-05,3.4792886547532856e-05,4.2821068951794126e-05,3.590255702320968e-05
31,310.0,3.4153805484145166e-05,3.5086076467917355e-05,4.309000455902587e-05,3.6197803147281725e-05
