,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1053559693325273,0.026576127814971304,0.022005278133010404,0.02197840292632535
2,20.0,0.6059196602919921,0.24659498231192212,0.19733020883766134,0.20517884140038212
3,30.0,1.46257405096804,0.9693974256489748,0.7779845607560275,0.8226125839890776
4,40.0,2.670721594560553,2.3182523062149083,1.9505698747436504,2.042057703014057
5,50.0,4.131948958082901,4.129105222637504,3.624938189697667,3.7521541420120017
6,60.0,5.712888905496618,6.150391958918367,5.56800550617156,5.715420902599226
7,70.0,7.30574913214617,8.177899917815592,7.565801046140944,7.720784852540025
8,80.0,8.839440161590593,10.08678851235908,9.477757730225019,9.631878474393158
9,90.0,10.272919848837853,11.817197697907552,11.230669002612265,11.378983522447154
10,100.0,11.586445674229845,13.351117115474374,12.79717298269107,12.93715953545744
11,110.0,12.7743008859036,14.693754658786817,14.176527212807954,14.307191759000192
12,120.0,13.839379244763995,15.861394717803918,15.38147385489867,15.502721865497096
13,130.0,14.789399108065794,16.874351302708973,16.430351361725048,16.542582192676832
14,140.0,15.634396567265618,17.75323537351096,17.34276511817642,17.44662337973801
15,150.0,16.385155963878734,18.517178432030192,18.1374198198705,18.233648714253043
16,160.0,17.052285499048942,19.183135675755707,18.831176874973874,18.92053513558232
17,170.0,17.645719852068527,19.765748744933052,19.438766997592225,19.521984109886613
18,180.0,18.174486428074797,20.277475364037958,19.97282961933328,20.050583928743546
19,190.0,18.646633408877705,20.72882829158097,20.44409908384376,20.517009070410275
20,200.0,19.069247134696955,21.128642815808977,20.861642151569452,20.930264906086904
21,210.0,19.448518708135285,21.48433390294102,21.233098611202955,21.29793235994486
22,220.0,19.78982873673006,21.802126726012464,21.564903397898817,21.626391956750407
23,230.0,20.097839393602044,22.08725552019406,21.86248197029088,21.92101986080681
24,240.0,20.376590800905454,22.34413155107557,22.130417191294367,22.186354909874872
