calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57082416-d723-457b-b560-67d7bd2ee510,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-08,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
57082416-d723-457b-b560-67d7bd2ee510,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-08,positive,261.229,150.762,150.762,0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
906da1a7-63d1-4285-bd2a-cc13c66f1f37,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-07,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
906da1a7-63d1-4285-bd2a-cc13c66f1f37,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-07,positive,261.229,150.762,150.762,0.000,0.000,0.000,150.762,261.229,150.762,0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
870b2a09-56c2-4045-bc82-e390305abc4b,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-06,negative,261.229,150.763,150.763,-0.000,-0.000,-0.000,150.763,261.229,150.763,-0.000,-0.000,-0.000,150.763,150.763,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
870b2a09-56c2-4045-bc82-e390305abc4b,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,3.5213917414981677,3.5213917414981677,90.0,90.0,90.0,1e-06,positive,261.228,150.762,150.762,0.000,0.000,0.000,150.762,261.228,150.762,0.000,0.000,0.000,150.762,150.762,261.228,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
ff4c68d7-a876-41b5-8c58-e56b73d66ef9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-08,negative,6014.583,6054.052,6054.052,-0.000,0.000,-0.000,6054.052,6014.583,6054.052,0.000,-0.000,0.000,6054.052,6054.052,6014.583,-0.000,0.000,-0.000,-0.004,-0.001,-0.001,3011.500,0.000,0.000,-0.001,-0.004,-0.001,-0.000,3011.500,0.000,-0.001,-0.001,-0.004,0.000,0.000,3011.500
5a760627-2677-4a35-b1f6-604100f76aac,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-08,negative,406.216,57.643,57.643,0.000,-0.000,-0.000,57.643,406.216,57.643,-0.000,0.000,-0.000,57.643,57.643,406.216,-0.000,0.000,0.000,0.000,0.000,0.000,-14.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.018
ff4c68d7-a876-41b5-8c58-e56b73d66ef9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-08,positive,6013.058,6054.827,6054.827,0.000,0.000,0.000,6054.827,6013.058,6054.827,-0.000,-0.000,-0.000,6054.827,6054.827,6013.058,0.000,-0.000,-0.000,0.004,0.001,0.001,3011.500,-0.000,0.000,0.001,0.004,0.001,0.000,3011.500,0.000,0.001,0.001,0.004,0.000,-0.000,3011.500
5a760627-2677-4a35-b1f6-604100f76aac,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-08,positive,406.216,57.643,57.643,-0.000,-0.000,0.000,57.643,406.216,57.643,0.000,0.000,-0.000,57.643,57.643,406.216,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.018,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.018
