,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,107.178049253647,108.64931022883373,112.39787488896883,108.32859675128059,100.44983330643986,103.15326586766824,102.44628732995899,101.00684992979849,102.76736057893389,107.39504760905338,107.70799126895513,83.65871658995418,103.78952879619798
1,10.0,107.17817319484185,108.64875800614475,112.39788741938598,108.3286092978243,100.44968708658526,103.15315879671851,102.44604234265513,101.00676010468541,102.76718820668609,107.39576783645961,107.70791763362209,83.6583048185048,103.78935128429987
2,20.0,107.17725776161693,108.6414089627841,112.39570557142385,108.32762778622023,100.44674444225085,103.15064903821902,102.44225949854156,101.00410234681448,102.76364316617703,107.40136265147875,107.70633556586384,83.65582741860379,103.78659216403315
3,30.0,107.17110458349373,108.6147479443173,112.38599852808785,108.32212541664043,100.43417439636484,103.13818885903562,102.42792762671635,100.99159414822992,102.74954967295542,107.41070948858582,107.69724667324326,83.64752087128188,103.7753756766377
4,40.0,107.15150999928804,108.56024773898861,112.3617075772431,108.30503135969126,100.4059581768919,103.10849384353813,102.39663267159914,100.96319274708996,102.71879533525681,107.41873017410968,107.67222071525771,83.6275267219539,103.74877192671359
5,50.0,107.11197091271777,108.47732839915646,112.31773707998802,108.27014342602209,100.35969085454882,103.05882935722553,102.34576119856864,100.91686386591074,102.66888861911042,107.42305759087819,107.62641650560056,83.59229117888462,103.7024204247115
6,60.0,107.05116475358294,108.3697787819565,112.25299380673214,108.21566149194771,100.29598182797437,102.9900762739331,102.27602608715132,100.85355836696789,102.60055731969342,107.42446090595874,107.55968181232224,83.5415425515626,103.63608440166016
7,70.0,106.97129685064128,108.24238242024171,112.16937197570822,108.14317719586123,100.21698449534514,102.90479998343875,102.18982844486801,100.77562515782785,102.51619015415432,107.4250776248397,107.47453126616831,83.47689563896047,103.55210775901196
8,80.0,106.87576540376602,108.0994600230794,112.06995899227066,108.05562602859248,100.12527429556805,102.80593671183586,102.09001024923518,100.68571560599068,102.41859818138572,107.42718866475252,107.37426044106665,83.40057806972767,103.45364127311518
9,90.0,106.76787312115232,107.94449028070493,111.95788175368448,107.95602300284236,100.02326768034919,102.6961718724309,101.97921885055179,100.5862534012019,102.31038347077829,107.43270689435569,107.2619768110921,83.31476373802371,103.34368004201889
10,100.0,106.65037467045929,107.78014605459106,111.83583025225919,107.84696005791152,99.91300964840616,102.57773845967546,101.85968069065225,100.47925901924899,102.19372083102408,107.44306829562565,107.14026845906301,83.22132166917332,103.2247236049867
11,110.0,106.52542230035786,107.60844249341619,111.7059561593676,107.73050277631513,99.79614666462966,102.45241101885249,101.73317774396195,100.36634318385407,102.07034143312138,107.45927584780642,107.01117337232951,83.12176885757611,103.09873889278293
12,120.0,106.39465118247581,107.43089281466035,111.56992396028447,107.60824258869485,99.67397303787263,102.32157048502054,101.60110285697812,100.24876300411573,101.94159249119174,107.48199455416645,106.87625658647845,83.0173037563185,102.96723344534651
13,130.0,106.25929177608478,107.24863518171112,111.42900402943371,107.48138963897841,99.54749655494831,102.18628301221626,101.46453407777936,100.12749184987473,101.80851339801839,107.51163956947182,106.73670889220091,82.90886255076568,102.831351610558
14,140.0,106.12027025303212,107.06253175763598,111.28416333309444,107.35086216690532,99.41750046752448,102.0473716331946,101.32430456254096,100.00328266757354,101.6719055755137,107.54844610053313,106.59343605468553,82.79717462597326,102.69196153355416
15,150.0,105.97828767967191,106.873240171545,111.13614039634946,107.21735954544967,99.2845955428617,101.9054740121931,101.18106003601888,99.876719750463,101.53238936339392,107.59252909748663,106.44713007260542,82.68280958661218,102.54972502500345
16,160.0,105.83387929305874,106.68126807667409,110.98550310468276,107.08141838560384,99.14926066866529,101.76108750239675,101.03530390617126,99.74825940619661,101.3904480189755,107.6439157455557,106.29832371207884,82.56621460013301,102.40515024376353
17,170.0,105.68745753656167,106.48701015145126,110.83269181980225,106.94345396240311,99.0118740577117,101.61460292928881,100.88743157405307,99.61826026999945,101.24646120322555,107.7025755378164,106.1474304748854,82.44774307008191,102.25863103529802
18,180.0,105.53934376992568,106.29077644515594,110.67805122772293,106.80379085169983,98.87273686342236,101.46633010588643,100.7377562299165,99.48700678927226,101.10072961746165,107.76844336763081,105.99477455388106,82.32767646803492,102.11047553613449
