,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,164.17661919972372,163.53146296406254,164.58157044156584,164.3800561585048
1,10.0,164.1745738034725,163.5313114969722,164.58144938034278,164.37994342401916
2,20.0,164.1638874614238,163.52794637133346,164.57920034481324,164.37754559961036
3,30.0,164.14121581087235,163.5091678305369,164.5669137252559,164.36377986662112
4,40.0,164.1046456056411,163.46005657381,164.53209837997034,164.32524612269324
5,50.0,164.05412149382568,163.3726851223396,164.46550849283295,164.25286827541404
6,60.0,163.99087748722982,163.2465906672705,164.3644012484762,164.1445026616404
7,70.0,163.91669042652146,163.0856678090302,164.23084938025096,164.00277638439522
8,80.0,163.83348088705475,162.89537859909768,164.06915646947726,163.83237639655408
9,90.0,163.7431205560013,162.68116154413053,163.88410181476047,163.63831584794485
10,100.0,163.6473250663041,162.4477600661558,163.68008100195496,163.42512368875845
11,110.0,163.54760724078815,162.19905513126648,163.46080501181163,163.19658387521343
12,120.0,163.44525808764536,161.93812077500115,163.22927456860725,162.95573584125347
13,130.0,163.3413595080358,161.66735461703632,162.9878642394762,162.70497357158786
14,140.0,163.23680349385202,161.38861581165546,162.73843515272011,162.44616730845183
15,150.0,163.13232087335453,161.10334635066167,162.48244267715836,162.18077600916857
16,160.0,163.02850549883775,160.81266874826892,162.22102686231372,161.90994047115777
17,170.0,162.9258373554166,160.5174618732878,161.95508499436986,161.63455734701782
18,180.0,162.8247078803143,160.21841872408683,161.68532759518177,161.3553357153046
19,190.0,162.72543058308108,159.9160900197655,161.41232119103512,161.07284063953452
20,200.0,162.62826397666757,159.61091676286097,161.13652088003136,160.78752560057129
21,210.0,162.5334131382268,159.30325513546103,160.858295043105,160.49975758922827
22,220.0,162.44105055420226,158.99339484963187,160.57794411856463,160.2098356330454
23,230.0,162.35130983406836,158.68157357323938,160.29571492855806,159.91800542206195
24,240.0,162.26430354066957,158.36798743149072,160.0118117648778,159.6244700795597
25,250.0,162.18012511781325,158.0527997703409,159.7264046996664,159.32939882809117
26,260.0,162.09884713813284,157.73614726014003,159.43963651061375,159.03293359569537
27,270.0,162.0205293486868,157.4181448803569,159.15162755230213,158.73519401195628
28,280.0,161.94522634808706,157.09889043346445,158.8624800405418,158.4362816801841
29,290.0,161.87297117578916,156.7784668903007,158.57228114449438,158.13628317821798
30,300.0,161.80380131929164,156.45694550905012,158.28110577802352,157.83527286442364
31,310.0,161.73774159817958,156.13438775428614,157.9890184589922,157.53331480589398
32,320.0,161.67481520759864,155.81084648157892,157.69607500868776,157.23046458091184
33,330.0,161.61503600553584,155.48636792298518,157.4023241466244,156.92677030114532
34,340.0,161.55842089637,155.1609922651502,157.10780833436732,156.62227423606
35,350.0,161.50497804145792,154.8347543868792,156.81256482454722,156.3170132442156
36,360.0,161.45471241776178,154.5076856432814,156.51662651911985,156.01101996121974
37,370.0,161.40763469074932,154.17981285137054,156.2200222612105,155.70432311431296
38,380.0,161.36374863228562,153.85116029189484,155.92277786679887,155.39694801044715
39,390.0,161.32305875324116,153.52174920027863,155.6249161054134,155.08891742447133
40,400.0,161.28555908807513,153.1915985802755,155.32645732964076,154.7802513191696
41,410.0,161.2512565543996,152.86072550584797,155.02741979992066,154.47096787485754
