,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03621129994802574,0.06166580753446381,0.05292437583505027,0.035104049505277984,0.0461936609785493,0.04973006018221634,0.04749130938457499,0.0601949161336235,0.047260391023887384,0.19904019557571803,0.04025244645037241,0.06673128087065251,0.06860791802443944
2,20.0,0.2860308624779156,0.5066692301645328,0.3840505778856679,0.26430344918380705,0.39500538487554887,0.41828026068226193,0.4144138549220736,0.46850953153184577,0.41285915729911565,0.935157151293096,0.33898864981889343,0.43917032053068067,0.535343269987304
3,30.0,1.0723346042733517,1.7206731646607167,1.2725795127540966,0.9724785722764939,1.3532399630101364,1.4177676748762675,1.4231243596434375,1.5154841505040233,1.4075053389006944,2.31230762455341,1.244008010986679,1.3725384839910404,1.6824959509696795
4,40.0,2.6199710833972345,3.6594060466426233,2.8086549428783663,2.3980786353801484,2.910131759591574,3.0436369499577474,3.065072769849133,3.1477922494205197,3.0199234401764072,4.256840118896737,2.8707735717588383,2.9397704884831137,3.4382485551401833
5,50.0,4.751968583898701,5.940209407295711,4.822374994106089,4.419633043211586,4.828314569934367,5.040072717426978,5.082947002205328,5.110139425340546,5.005108047790857,6.489129354518988,4.981210264335805,4.922370146972682,5.570597679239379
6,60.0,7.101757004166315,8.228281573566811,7.032530775540618,6.699777764386414,6.859201448779616,7.1398682970722165,7.208069850913899,7.156382555797547,7.099130078804876,8.73356845040252,7.247124755289842,7.039490955716064,7.808694770240278
7,70.0,9.383188879285003,10.343742650341676,9.203188562223923,8.951578190541742,8.830434515020663,9.16306553790849,9.256964077137546,9.12334430785379,9.119368728695118,10.82100810810215,9.43210619765546,9.09328374292005,9.94896239633831
8,80.0,11.448610567310087,12.218402786924315,11.197459773724068,11.015812808764077,10.648962997099241,11.016300434756356,11.132885371324559,10.926716388668236,10.969960186412779,12.677212982205473,11.415103712299677,10.979383109841915,11.883959045071887
9,90.0,13.249299283079834,13.843673729064014,12.96030054382838,12.832300891964845,12.277656977787666,12.66502344584431,12.799358312863351,12.535464548586097,12.615440947467075,14.286934141895777,13.1551344470935,12.657830587666773,13.577779129510184
10,100.0,14.789187246918216,15.237691114266177,14.485786341053581,14.396691695389807,13.712053836441799,14.107980441097164,14.254629314674222,13.948729909357226,14.054658266263624,15.664371807019299,14.654780542049812,14.12525922646854,15.03479042246807
11,110.0,16.09472177941653,16.428358364290823,15.79189463837979,15.730198014114322,14.964172539342202,15.360145053995277,15.514093206053131,15.180413523836073,15.303034522022555,16.836207977163696,15.936217542778186,15.396271088202461,16.277671395537542
12,120.0,17.19890668094737,17.444870461789527,16.90554201315267,16.862800129253,16.052896430213877,16.442822902179703,16.599891927500547,16.250263627833032,16.382292148280797,17.831702984147704,17.02802025472445,16.492642470957847,17.334983065139767
13,130.0,18.13397428142711,18.314418206920173,17.854913443000516,17.825104443768858,16.998752288070172,17.37848371315275,17.535427128146964,17.179104174120607,17.31514973819967,18.678403448397628,17.958770416605574,17.43761380793246,18.235048223912862
14,140.0,18.928522109542662,19.060674885780884,18.666047302992553,18.644918413928746,17.821422233679936,18.188236937822175,18.342678907561925,17.98660147179504,18.12284373307407,19.40132193763165,18.75431754445083,18.253158357173533,19.003394534415726
15,150.0,19.606789773984673,19.70390930631459,19.361618727451724,19.346187861201248,18.53861728386723,18.89090404798896,19.041185195808588,18.6903765899171,18.82418036468443,20.02029348457228,19.436965722272173,18.95886567688882,19.661927783446085
16,160.0,20.188825022516262,20.260858604725275,19.960772633193343,19.948936431019767,19.165795761730585,19.502725637899445,19.64777338195355,19.305687238611835,19.43536386470035,20.553267537723848,20.02541315950547,19.571645080771976,20.22902452395972
17,170.0,20.691078077000547,20.745496427454462,20.479424426411292,20.469706860495418,19.71620336090561,20.037520104363338,20.17669089550701,19.845627333682494,19.970089110623377,21.014520825809267,20.535203626080975,20.105846443059495,20.719862040497333
18,180.0,21.12692321672764,21.169390644974794,20.930705322298593,20.92205502070082,20.20106357154488,20.50691303666755,20.63984401464389,20.321230998580365,20.43988045011032,21.415318717654173,20.979110741680998,20.57350918848818,21.146918840399724
19,190.0,21.507252637536364,21.541932081858057,21.325387857956628,21.317062807479807,20.629840150228585,20.920625288739185,21.0472557477175,20.74179403947883,20.854366553610788,21.765354074671688,21.367639988368467,20.984723566510286,21.520426367716347
20,200.0,21.840970700297078,21.871073869654904,21.6723436960272,21.66381138616391,21.01053144258893,21.286842245819756,21.40721025043483,21.11518083440184,21.221619624712755,22.0725174288727,21.709438542133103,21.347865452698574,21.84881213528742
21,210.0,22.135328008515902,22.16317183318007,21.9788755396546,21.969759950623196,21.349830880010334,21.612349968351058,21.72660867259937,21.4480541870616,21.548385062850755,22.344328305738056,22.011592031841865,21.669964264837724,22.138956935368288
22,220.0,22.396288100747118,22.423742900843838,22.2510007353034,22.241037304214732,21.653406275836932,21.902886764611253,22.01128672170898,21.745812130465858,21.840294065120656,22.583546002926496,22.280033288639235,21.95685825775754,22.39656609064628
23,230.0,22.628791387214264,22.65714493919908,22.49371867734192,22.482695149008048,21.92603620432093,22.16326597679748,22.26606656326293,22.013289486353006,22.102127659859573,22.797400062309155,22.519591922709992,22.21347013865907,22.6263884410057
24,240.0,22.836902138963957,22.86720021758941,22.71118471588427,22.69899219861849,22.17178201772878,22.39750291804925,22.495005114798037,22.254351019156438,22.337872458662442,22.98874862850822,22.734335832744232,22.443919933453415,22.832313961568918
25,250.0,23.024016058102646,23.05706745132335,22.906857878179054,22.893383545449332,22.39406312288665,22.6090575061843,22.70156756308768,22.472511680128427,22.550907045190762,23.15902561590138,22.92768846438434,22.651665837700783,23.017662659785792
26,260.0,23.192991929320726,23.229387870674003,23.08368491978466,23.068861175543624,22.59581702421683,22.800796047941127,22.888604753211382,22.670426741309786,22.744154254878577,23.312986954014107,23.102470345237776,22.839670619216353,23.185177569068525
