,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.027784356338451964,0.008382230823172255,0.00684258642919758,0.006812497702247721
2,20.0,0.22085848568110597,0.07342467811303452,0.06000160616777609,0.06108488922224007
3,30.0,0.6015015118115857,0.28231079992720853,0.22664171955338486,0.23652547898003207
4,40.0,1.1654016010088286,0.7195356303354336,0.5868575289772455,0.6153428864369574
5,50.0,1.9002544532461134,1.408009747992636,1.180096113602943,1.2323191061618293
6,60.0,2.77802017568519,2.3183301947653328,1.9929482054703855,2.069634790712194
7,70.0,3.7645398988984144,3.3987988557403193,2.9827732872585333,3.082235186783602
8,80.0,4.827338989436805,4.596308019976987,4.1001130794793585,4.21970448342678
9,90.0,5.938856758807287,5.865654046018029,5.300392152983263,5.437301130691671
10,100.0,7.077090695119027,7.171853732184098,6.547856153049838,6.699467329490256
11,110.0,8.225154337930208,8.489340718261332,7.815656370386919,7.979682537189494
12,120.0,9.3704730015731,9.800171237828764,9.084486489291802,9.258988709548644
13,130.0,10.503933836937168,11.092182722356826,10.340926195078389,10.524286294453782
14,140.0,11.619119052066699,12.357437534249359,11.575948140613471,11.766825126663527
15,150.0,12.71166436393722,13.59101479780078,12.783717124778054,12.981001945733606
16,160.0,13.778745054547535,14.790112931449439,13.96067700741541,14.163451515052003
17,170.0,14.818675424024333,15.953399240783481,15.104877360862808,15.312379299204771
18,180.0,15.830602291113165,17.080545308351144,16.215485560418088,16.42707961680533
19,190.0,16.814273408351102,18.171898010018005,17.292436905216384,17.507591164422546
20,200.0,17.769864061543714,19.228247923772575,18.33618534112211,18.554452290113073
21,210.0,18.69784812479777,20.250667052407216,19.347526660321506,19.568527914268685
22,220.0,19.598902717282908,21.240395648511708,20.327473593912046,20.550887617449032
23,230.0,20.473838077192717,22.198763748149176,21.27716794821118,21.502720168064325
24,240.0,21.323546270873408,23.127137216821282,22.197819152454446,22.42527397266726
25,250.0,22.148963925028156,24.026881099177626,23.090661630785043,23.319815960788567
26,260.0,22.951045375165652,24.899335176536923,23.956925589333483,24.1876035764983
27,270.0,23.730743536562695,25.74579812599547,24.79781735962437,25.02986608320173
28,280.0,24.488996490010802,26.56751772507044,25.614506541713943,25.847792476666857
29,290.0,25.226718287400864,27.365685287118616,26.408117974275434,26.64252407399085
30,300.0,25.944792864411042,28.141433037138455,27.179727117285147,27.41515039584249
31,310.0,26.644070232079176,28.89583350953809,27.93035783171318,28.1667073511205
32,320.0,27.325364330760344,29.62990031403034,28.660981826222574,28.898177013373548
33,330.0,27.989452087596455,30.34458980454267,29.37251924593168,29.610488479219665
34,340.0,28.637073336080537,31.040803321019496,30.065840026023068,30.3045194434384
35,350.0,29.26893134390066,31.719389770754788,30.74176573964373,30.981098229572495
36,360.0,29.885693760643626,32.381148385320785,31.40107174668123,31.6410060900651
37,370.0,30.487993845923423,33.02683153911948,32.04448950599259,32.28497964438687
38,380.0,31.076431874985474,33.65714755141621,32.672708954254226,32.91371336302558
39,390.0,31.65157664635492,34.27276341951023,33.2863808840365,33.527862033729335
40,400.0,32.21396703653065,34.874307449124984,33.886119275158194,34.12804316704597
41,410.0,32.76411356215569,35.46237176128175,34.472503548804085,34.71483931311025
42,420.0,33.30249992155866,36.037514664246245,35.046080725088686,35.288800272334555
43,430.0,33.82958449615216,36.60026288571401,35.60736747278466,35.850445190315725
44,440.0,34.345801798588965,37.15111366490304,36.15685204564179,36.40026453271848
45,450.0,34.851563859276744,37.69053670736011,36.694996103746014,36.938721939647664
46,460.0,35.34726154641544,38.21897600727029,37.22223642119664,37.46625596167097
47,470.0,35.83326581720956,38.73685154337714,37.73898648322566,37.98328168136184
48,480.0,36.3099288998315,39.24456085530346,38.245637977156406,38.49019222535013
49,490.0,36.77758540698258,39.7424805074726,38.742562182336556,38.98736017252934
50,500.0,37.23655338283809,40.23096744785517,39.230111264612134,39.47513886439663
51,510.0,37.68713528580769,40.710360268698864,39.70861948105209,39.953863623606296
52,520.0,38.129618909902725,41.18098037615485,40.178404300682594,40.42385288676165
53,530.0,38.56427824777056,41.643133075418675,40.639767446806395,40.88540925730208
54,540.0,38.99137429853971,42.09710857764232,41.09299586635946,41.33882048411526
55,550.0,39.41115582368354,42.543182934505836,41.538362631439036,41.784360371216835
56,560.0,39.823860054037475,42.98161890594353,41.97612777791335,42.222289623534984
57,570.0,40.22971335101992,43.412666766154125,42.406539085715,42.652856633536224
58,580.0,40.62893182502673,43.83656505262681,42.82983280509383,43.076298213093075
59,590.0,41.02172191382008,44.25354126258544,43.246234332880114,43.49284027471745
60,600.0,41.40828092356208,44.6638125009042,43.65595884245823,43.90269846595056
61,610.0,41.7887975350457,45.06758608323189,44.05921187091756,44.30607876044726
62,620.0,42.16345227748938,45.46506009775991,44.4561898665812,44.7031780090111
63,630.0,42.53241797210658,45.85642392881849,44.84708069987117,45.09418445358746
64,640.0,42.895860147561535,46.2418587451849,45.23206414023184,45.479278206995986
65,650.0,43.25393742923036,46.62153795580917,45.61131230164046,45.85863170094827
66,660.0,43.60680190407907,46.99562763539189,45.98499005901428,46.23241010471468
67,670.0,43.95459946286519,47.36428692208639,46.35325543767563,46.60077171661159
68,680.0,44.297470121184595,47.72766838939922,46.71625997781607,46.96386833029811
69,690.0,44.63554832087532,48.08591839419441,47.074149075804165,47.321845577726094
70,700.0,44.968963213056675,48.43917740255234,47.427062303992166,47.674843250441256
71,710.0,45.297838924118935,48.787580295110864,47.77513371057936,48.02299560078189
72,720.0,45.62229480579188,49.131256653345154,48.11849210093264,48.366431624432515
73,730.0,45.94244567037067,49.47033102818246,48.457261301702374,48.70527532563381
74,740.0,46.25840201209057,49.804923192182684,48.791560408911664,49.039645966283125
75,750.0,46.57027021561395,50.13514837645571,49.12150402116475,49.36965830005254
76,760.0,46.87815275241808,50.46111749338712,49.44720245897834,49.69542279254916
77,770.0,47.18214836596521,50.78293734613386,49.768761971197044,50.017045828503036
78,780.0,47.48235224631427,51.100710825828266,50.08628492937877,50.33462990682281
79,790.0,47.77885619490897,51.414537097295586,50.39987001094117,50.648273824391545
80,800.0,48.07174878016859,51.724511774091546,50.70961237184491,50.958072849317986
81,810.0,48.36111548445974,52.03072708355327,51.01560380947822,51.26411888435826
82,820.0,48.64703884300153,52.33327202251922,51.31793291641589,51.566500621153345
83,830.0,48.929598575230514,52.632232504365696,51.61668522563027,51.86530368588971
84,840.0,49.208871709083986,52.92769149788338,51.91194334770271,52.16061077692133
85,850.0,49.48493269863212,53.21972915855044,52.2037871005635,52.45250179487998
86,860.0,49.75785353550165,53.50842295266939,52.49229363222226,52.74105396575675
87,870.0,50.02770385444402,53.793847774836635,52.777537536931064,53.02634195738709
88,880.0,50.29455103341322,54.07607605914907,53.05959096519706,53.3084379897464
89,890.0,50.55846028849278,54.355177884547466,53.33852372801288,53.587411939466634
90,900.0,50.81949476396428,54.63122107464685,53.614403395675026,53.863331438892146
91,910.0,51.07771561781816,54.9042712924138,53.88729539149996,54.136261970040515
92,920.0,51.33318210297575,55.174392129970855,54.15726308077013,54.40626695375084
93,930.0,51.58595164446231,55.44164519384873,54.42436785516248,54.673407834322
94,940.0,51.836079912782616,55.70609018594584,54.68866921296384,54.937744159902806
95,950.0,52.08362089369779,55.96778498044255,54.95022483528504,55.19933365888688
96,960.0,52.32862695462872,56.22678569692246,55.20909065853644,55.45823231253754
97,970.0,52.571148907861975,56.483146769904856,55.46532094335525,55.714494424073116
98,980.0,52.811236070742474,56.736921015012356,55.718968340217316,55.96817268440269
99,990.0,53.04893632303049,56.988159691936936,55.970083951888135,56.21931823471468
100,1000.0,53.2842961615599,57.23691256442508,56.218717392905326,56.46798072607971
