,temperature,oqmd-755035 a=7.3145
0,0.0,128.09401983913165
1,10.0,128.09366265036445
2,20.0,128.0857301964417
3,30.0,128.05823922879736
4,40.0,128.00595786380688
5,50.0,127.92795567307097
6,60.0,127.8256897188005
7,70.0,127.70195051661933
8,80.0,127.55999799678487
9,90.0,127.40298376871613
10,100.0,127.23367312094577
11,110.0,127.05436517787504
12,120.0,126.86690856735855
13,130.0,126.67277625213912
14,140.0,126.4731233727548
15,150.0,126.26886617367559
16,160.0,126.06072249360689
17,170.0,125.84926523298664
18,180.0,125.63494850315708
19,190.0,125.4181441457179
20,200.0,125.19914684887188
21,210.0,124.97819774770844
22,220.0,124.75549866922479
23,230.0,124.53121348176356
24,240.0,124.30547817922273
25,250.0,124.07840692610765
26,260.0,123.85010344138192
27,270.0,123.62064239991552
28,280.0,123.3900966713526
29,290.0,123.15852640563571
30,300.0,122.92597908907564
31,310.0,122.69250997620935
32,320.0,122.45814811845324
33,330.0,122.22293292066719
34,340.0,121.98688833329068
35,350.0,121.75004431396631
36,360.0,121.5124182811997
37,370.0,121.27403968989407
38,380.0,121.03491948540778
39,390.0,120.79507298677466
40,400.0,120.55452276415215
41,410.0,120.31326788811472
42,420.0,120.07132993140685
43,430.0,119.8287153296627
44,440.0,119.58542932615809
45,450.0,119.34148673315278
46,460.0,119.09689073194004
47,470.0,118.85165600563228
48,480.0,118.6057663741442
49,490.0,118.35925519730499
50,500.0,118.11208600040963
51,510.0,117.86430191134251
52,520.0,117.61591045031729
53,530.0,117.36687311157517
54,540.0,117.11724362847343
55,550.0,116.86697231990009
56,560.0,116.6161033189559
57,570.0,116.3646346645018
58,580.0,116.11253192926509
59,590.0,115.85983418564335
60,600.0,115.60653157121757
61,610.0,115.3526151123133
62,620.0,115.09809267673137
63,630.0,114.84296300418629
64,640.0,114.58723823577131
65,650.0,114.33091448791153
66,660.0,114.07396568450247
67,670.0,113.81643401784498
68,680.0,113.55829466532673
69,690.0,113.29954253708853
70,700.0,113.04021428800252
71,710.0,112.78025084365419
72,720.0,112.51969912200072
73,730.0,112.25855181272564
74,740.0,111.99678551762672
75,750.0,111.7344171462693
76,760.0,111.4714335491197
77,770.0,111.20787365851278
78,780.0,110.94366270923392
79,790.0,110.6788672412961
80,800.0,110.4134834661716
81,810.0,110.1474840979859
82,820.0,109.88084498649779
83,830.0,109.6135899446604
84,840.0,109.34576572890408
85,850.0,109.07730283140545
86,860.0,108.80821808619785
87,870.0,108.53854630968819
88,880.0,108.26820853054073
89,890.0,107.99730654033235
90,900.0,107.72572121723591
91,910.0,107.45358512576955
92,920.0,107.1807956037928
93,930.0,106.90737398568967
94,940.0,106.63333346111077
95,950.0,106.35869438473163
96,960.0,106.0833999203227
97,970.0,105.80747664247993
98,980.0,105.53093886893855
99,990.0,105.25373932957687
100,1000.0,
