,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.03493797154979786,0.05898911763314144,0.1845667565557983,0.030760820985467882,0.04904537278983775
2,20.0,-0.01821589895590829,0.5079114983709199,1.2411555162736976,0.38735854818933074,0.491026584801426
3,30.0,0.28859672500830463,1.57654823676875,2.8781683996242315,1.510390115169946,1.6629916372846998
4,40.0,1.0801827973220128,3.2457000434999324,4.763735208908375,3.262111292826063,3.473860673905761
5,50.0,2.3856059622920687,5.285046026485082,6.760032897282748,5.338408049239556,5.610031385637695
6,60.0,4.073081048223354,7.43069702439427,8.75273833400443,7.492498508155735,7.794611268523407
7,70.0,5.950764735523626,9.495865602398718,10.64289179197582,9.55686747288023,9.85821296817687
8,80.0,7.853596297115596,11.381328535822325,12.367617610775241,11.440339547102804,11.720667733598821
9,90.0,9.672787098900086,13.050193673042072,13.900540771391722,13.108293451705709,13.357939711386102
10,100.0,11.350263626501556,14.501603103504744,15.240891708787775,14.560177789399427,14.776237499323045
11,110.0,12.863267744715653,15.752353208924587,16.402149834125147,15.8125848809588,15.995672652372752
12,120.0,14.21089693231876,16.826015722997077,17.40397396185467,16.88882135647785,17.04107053250507
13,130.0,15.402842587012184,17.74719354932079,18.267428639171463,17.81327136423215,17.93726990335577
14,140.0,16.453307156388725,18.538827325530733,19.012528900057376,18.60870645448624,18.706992406361113
15,150.0,17.37889531962335,19.221141908580172,19.657178677341037,19.295231287905814,19.370082494337
16,160.0,18.194909859011478,19.811445958536495,20.216866140623342,19.89006355347317,19.94344028340739
17,170.0,18.91809063642997,20.324299773900744,20.704741559330092,20.407701599326348,20.44125056122935
18,180.0,19.5587223511688,20.771846172217,21.13185012037438,20.86024352948554,20.87533201941554
19,190.0,20.123395835237904,21.164177970806644,21.507415278907747,21.257741532637947,21.255495074942118
20,200.0,20.646150545406513,21.50965284753653,21.839128897396858,21.608537871946947,21.589880338552
21,210.0,21.131173966420164,21.815231464023192,22.133400485315022,21.91956042508612,21.88525145526088
22,220.0,21.50252035195898,22.086693094151098,22.395579716923834,22.196574451823935,22.147233430441894
23,230.0,21.855148938842454,22.328847876920833,22.630146315286428,22.444390688483843,22.380517437957383
24,240.0,22.20912907206067,22.545733666695096,22.840854431378553,22.66703702499312,22.58904730690827
25,250.0,22.514255681691537,22.7407441323366,23.03086830959525,22.867898656295292,22.776127105439425
26,260.0,22.815377720742305,22.916759299916677,23.202863762773152,23.04983065950455,22.944539420486112
27,270.0,23.069047394373378,23.076174782119082,23.359104550389745,23.21525193544584,23.096660862746052
28,280.0,23.302221116478304,23.221046864147734,23.501521146274175,23.36621999529973,23.23449085629706
29,290.0,23.525083325593698,23.35315029547885,23.631765205969725,23.50448883648721,23.3597550705504
30,300.0,23.738698569702898,23.473974067908014,23.75124867176354,23.631562598517597,23.47392784280745
31,310.0,23.92815341689671,23.584836120481384,23.861193478201425,23.748736479500835,23.57825888061551
32,320.0,24.10269814039071,23.6868721216623,23.962650016979257,23.85712682950912,23.673859569792587
33,330.0,24.27011756007608,23.78099613154552,24.056528594905128,23.95770077244605,23.761676993428352
34,340.0,24.42623128699704,23.868044601050002,24.143624978617122,24.05129999388848,23.842523422876784
35,350.0,24.575211974060995,23.948793830412267,24.22462865319352,24.138658730315036,23.917119688491546
36,360.0,24.715304869793375,24.023902123039353,24.300149529322827,24.22041845970195,23.98609694857947
37,370.0,24.846453723833125,24.09389626159519,24.370721844521878,24.297142686696333,24.050002700678863
38,380.0,24.971477375685133,24.159259282872586,24.43680706102079,24.369329152115352,24.109335949834687
39,390.0,25.09055285059918,24.22046404380513,24.498818804686383,24.437414353549798,24.164530316396615
40,400.0,25.204497508348016,24.277884478101306,24.557133412578256,24.501786743323777,24.215943194381122
41,410.0,25.31198893589687,24.331862585285318,24.612066351452746,24.562790142877823,24.263913913366746
42,420.0,25.414795476177932,24.3827008613882,24.66390801302941,24.620731103715723,24.308758839112144
43,430.0,25.51392291484991,24.430692685121556,24.71292692201682,24.675884415097975,24.350736725391776
44,440.0,25.60854327963993,24.47606848750852,24.75934125006899,24.728493007759308,24.390088482536548
45,450.0,25.699069249784674,24.51900533040827,24.80335680933956,24.778776269274978,24.427031090205517
46,460.0,25.786318401007048,24.55976558482497,24.84518299845524,24.82693162238803,24.461749556343083
47,470.0,25.869879104179308,24.59854098693194,24.884953689890203,24.873137262019238,24.494423816341207
48,480.0,25.950408613854933,24.635428824446436,24.922828852795533,24.91755101552543,24.525211102609617
49,490.0,26.027941750886914,24.670578909800298,24.95898174768828,24.96032004282143,24.55424477565788
50,500.0,26.10283447949638,24.704188057132992,24.99348391362904,25.00157288204464,24.581654103776692
51,510.0,26.174876970662694,24.736303238558758,25.026481000785857,25.04142859002327,24.60756589707888
52,520.0,26.244560666990797,24.76699922538051,25.05805418496261,25.07999714932052,24.632073391843267
53,530.0,26.31195137743959,24.796430630487887,25.088302303540353,25.117375795786213,24.655267563046394
54,540.0,26.37673033957169,24.82471534709341,25.117335486100615,25.153653656809727,24.677259826389793
55,550.0,26.43974678952744,24.851956026729642,25.145186367381918,25.188913172748727,24.698115792552603
56,560.0,26.502382350416408,24.87814921598444,25.171946753930335,25.223230841015198,24.717891376113933
57,570.0,26.561136174378255,24.90338941564253,25.197696561745683,25.25667099424634,24.73667880092795
58,580.0,26.616133588258343,24.927731660711423,25.222487289234536,25.28930361967375,24.754525968902087
59,590.0,26.671162867870095,24.95122348581743,25.246341636916657,25.321185090064827,24.771483554485968
60,600.0,26.724274953483416,24.973956428168048,25.26936848951245,25.352362436232095,24.78761746050643
61,610.0,26.775618383494454,24.99600584405153,25.291556970541887,25.38288997134738,24.802967763276037
62,620.0,26.825400223398972,25.017359418160037,25.312954803890808,25.412814816358537,24.81758089870317
63,630.0,26.873416479085684,25.03801257197877,25.33367305256309,25.44217624022948,24.83149052216069
64,640.0,26.919959590625194,25.05808254670773,25.353666787529992,25.471013155441035,24.844733087182156
65,650.0,26.964786641654637,25.077634760104925,25.37297638280454,25.499362149137912,24.857351253979274
66,660.0,27.00810992117853,25.09663462628033,25.39167918813918,25.52725903855864,24.86937656872901
67,670.0,27.050114784243178,25.11515942255266,25.40979238237138,25.554731594599332,24.880818462679127
68,680.0,27.09074367227435,25.133182965135823,25.427315687162025,25.581807103639978,24.8917272507011
69,690.0,27.129632778238925,25.150712514618917,25.444281355073343,25.6085172756966,24.902127130287724
70,700.0,27.167027491332547,25.167894250284828,25.46073596775399,25.634884857259696,24.912024669003692
71,710.0,27.203454165696378,25.184715401190296,25.476677644051144,25.66093592643141,24.921444327970587
72,720.0,27.238317529741398,25.20108975005447,25.492129283331252,25.68669157643671,24.930414946347373
73,730.0,27.27192211937248,25.21709736133887,25.50713741549124,25.71216967114524,24.938953007135986
74,740.0,27.30419329990155,25.23282603348168,25.5216925036944,25.737385377369023,24.9470753868421
75,750.0,27.33502146126847,25.248249898185893,25.535826906345164,25.762364297804353,24.954803295718666
76,760.0,27.364814273844498,25.263334703132145,25.549515650506827,25.7871238610213,24.96214586869113
77,770.0,27.397041698849502,25.278110479681384,25.562801141600836,25.811674114362532,24.969103613276808
78,780.0,27.424521649154293,25.29271630075636,25.57571896797996,25.836036557632795,24.97570773074987
79,790.0,27.447176601390662,25.306988169868447,25.588260204254027,25.860218927814987,24.981976665263122
80,800.0,27.47204240670211,25.32105532855443,25.600461248412348,25.884234396426752,24.98788603670571
81,810.0,27.495518067359697,25.3349450978208,25.612327901830945,25.908100709755185,24.993498350347963
82,820.0,27.518189014993286,25.34854224834813,25.623822480817843,25.931827605325477,24.998786378742018
83,830.0,27.53967719327333,25.361964645245397,25.634951570643786,25.95542535416864,25.003743863197737
84,840.0,27.559784788607793,25.37518670017633,25.64579448742995,25.978904070094796,25.008430899007873
85,850.0,27.5790188195655,25.388239155320356,25.656369912463234,26.00227155919366,25.012820536368807
86,860.0,27.59714839055108,25.40116219065721,25.666607856626555,26.02554207482039,25.01692154283979
87,870.0,27.614089843862708,25.413879515717994,25.676549363653965,26.04872311239716,25.020769540734168
88,880.0,27.62988187818815,25.426441927883662,25.68623645513086,26.071821477943583,25.02432880303136
89,890.0,27.64470652856256,25.438963892354067,25.695603975330393,26.09484527324769,25.02762048465851
90,900.0,27.658569512637207,25.451307192797085,25.704711819342375,26.117804048927297,25.030685634561777
91,910.0,27.671331105961922,25.463467136839192,25.713601233353565,26.140704706352487,25.033487961672233
92,920.0,27.683136450571737,25.475549638371763,25.72223346075654,26.163550922356826,25.03602632027772
93,930.0,27.693939950348785,25.4875281402192,25.730556423219216,26.186352290808234,25.038341464445026
94,940.0,27.703693461472245,25.49943741618955,25.73857788713548,26.209116596635827,25.0403375054593
95,950.0,27.712533180210986,25.511226970139774,25.74650111081722,26.23184832667569,25.042182868675162
96,960.0,27.720412289140455,25.522977193832464,25.75429009602707,26.254550858597174,25.043878450756253
97,970.0,27.72728440676564,25.534645564286865,25.761598975922343,26.277230960163962,25.04528177963273
98,980.0,27.733338681574928,25.546232664837802,25.76870811497976,26.299896228603252,25.046478592034752
99,990.0,27.73842982422463,25.55773963766117,25.775772545683186,26.32255263988244,25.04744487846856
100,1000.0,,,,,
