,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.0367739641532169
2,20.0,0.5146440953386883
3,30.0,1.617309860697919
4,40.0,3.165281265531527
5,50.0,5.0012296712230695
6,60.0,6.958482295493432
7,70.0,8.892503055613753
8,80.0,10.706678924033746
9,90.0,12.351442771818425
10,100.0,13.811151327557909
11,110.0,15.090420032110888
12,120.0,16.204071393279982
13,130.0,17.17087455577322
14,140.0,18.010067867563492
15,150.0,18.73963676968967
16,160.0,19.375602749836894
17,170.0,19.931853185888595
18,180.0,20.420236807736664
19,190.0,20.850773384881098
20,200.0,21.23189729637874
21,210.0,21.57069565638419
22,220.0,21.873124257893064
23,230.0,22.14419436702259
24,240.0,22.388131765341296
25,250.0,22.608509622851354
26,260.0,22.808358466728727
27,270.0,22.990256887212162
28,280.0,23.156406396843003
29,290.0,23.30869339035198
30,300.0,23.44873941488129
31,310.0,23.577943390859822
32,320.0,23.697516308777736
33,330.0,23.808509594447738
34,340.0,23.911839679828205
35,350.0,24.008307415123095
36,360.0,24.09861455298038
37,370.0,24.183378014617137
38,380.0,24.26314263861645
39,390.0,24.33838959931217
40,400.0,24.409545033856404
41,410.0,24.47698861272707
42,420.0,24.541058323030896
43,430.0,24.60205568518613
44,440.0,24.660250633672995
45,450.0,24.715886878805712
46,460.0,24.76918166668219
47,470.0,24.82033135295381
48,480.0,24.869514190681766
49,490.0,24.916890100914383
50,500.0,24.962605196399007
51,510.0,25.00679140725318
52,520.0,25.049569108300684
53,530.0,25.09104892650817
54,540.0,25.131330104257916
55,550.0,25.170503864123244
56,560.0,25.208654980055865
57,570.0,25.24586066191002
58,580.0,25.28219139989681
59,590.0,25.317712297673197
60,600.0,25.35248358938504
61,610.0,25.386559875238103
62,620.0,25.419993982027624
63,630.0,25.452832753676613
64,640.0,25.485118750985965
65,650.0,25.51689524852849
66,660.0,25.54819890853838
67,670.0,25.579064285598346
68,680.0,25.60952573847361
69,690.0,25.639614039480943
70,700.0,25.669355663851583
71,710.0,25.69878019000108
72,720.0,25.727912015840023
73,730.0,25.756772595606364
74,740.0,25.785387215872014
75,750.0,25.813775385883822
76,760.0,25.841955884645213
77,770.0,25.869947423935454
78,780.0,25.897767864488717
79,790.0,25.925433953720088
80,800.0,25.952961421651196
81,810.0,25.980362747871066
82,820.0,26.00765400616756
83,830.0,26.03484922712397
84,840.0,26.06195915782044
85,850.0,26.08899511066799
86,860.0,26.115969096041653
87,870.0,26.142894957054743
88,880.0,26.169779274188134
89,890.0,26.196632487200958
90,900.0,26.22346601922744
91,910.0,26.250287338727393
92,920.0,26.277105216257286
93,930.0,26.303928488474313
94,940.0,26.330765393460418
95,950.0,26.35762249048041
96,960.0,26.384509641130897
97,970.0,26.411430988537088
98,980.0,26.43839517962773
99,990.0,26.465410880253998
100,1000.0,
