,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.158129055201775e-08,2.6182398859418764e-07,2.615414674018536e-07,5.680258086338331e-07,1.2666171197884304e-07,7.33179296780492e-07,9.00503016759924e-08
2,20.0,6.06638125610417e-07,1.3105147737119696e-06,1.416169042575575e-06,1.8517852975604145e-06,7.371377753346527e-07,2.3051388884021143e-06,5.497776639191275e-07
3,30.0,2.077913335705902e-06,3.2531480599392145e-06,3.5615515088656204e-06,3.837922700686963e-06,2.100179239359407e-06,4.532036656147592e-06,1.6579034587803832e-06
4,40.0,4.4334939243797685e-06,5.727549151273037e-06,6.228942380484318e-06,6.344401663892726e-06,4.203412046122627e-06,7.095297055489143e-06,3.400148143821073e-06
5,50.0,7.22650700218001e-06,8.497178096815206e-06,9.121233531587315e-06,9.190181020787581e-06,6.854501910680832e-06,9.788221027394312e-06,5.5915682575122215e-06
6,60.0,1.010339583254596e-05,1.1375622554672988e-05,1.2041058065123209e-05,1.215337272126274e-05,9.764029324774676e-06,1.2451738248780775e-05,8.012273302587186e-06
7,70.0,1.2862052960836525e-05,1.4185658219050417e-05,1.4832574461531961e-05,1.5033642004516975e-05,1.2676058222313715e-05,1.4966770223718256e-05,1.0464122476877844e-05
8,80.0,1.5396701810817946e-05,1.68025511650068e-05,1.739820284568306e-05,1.7700668855838797e-05,1.542402758812347e-05,1.7257743605109238e-05,1.2806565930049836e-05
9,90.0,1.7663490337777563e-05,1.916361077140264e-05,1.969591807379678e-05,2.0093347283087442e-05,1.7924244005294675e-05,1.9293714143268325e-05,1.4960671145759997e-05
10,100.0,1.9657415561271072e-05,2.125221318362672e-05,2.172253366013726e-05,2.2199153735061267e-05,2.01499006047589e-05,2.107116129254984e-05,1.6894353544563472e-05
11,110.0,2.139512142380688e-05,2.307914435729976e-05,2.3495011020380146e-05,2.4032901219035728e-05,2.2106670402148954e-05,2.260804133176304e-05,1.8605821701833673e-05
12,120.0,2.290314431986633e-05,2.4668353658744937e-05,2.5040774927045365e-05,2.562175778839449e-05,2.381646301110889e-05,2.3930023406487648e-05,2.010941011620794e-05
