,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,13.126786573203814,13.26442520334267,13.44034348705245,13.616081860791223,13.687066145314077,13.59105773626575,13.564910771674636
1,10.0,13.126785935032952,13.26442712064371,13.440343651035677,13.616099366980484,13.687066100331473,13.591079698550647,13.564911706903647
2,20.0,13.126805365849375,13.264494662246973,13.440413791196468,13.61623654670829,13.687100817858562,13.591257030230867,13.564935202162465
3,30.0,13.126945199445,13.264774786968124,13.440724328994287,13.61660365391339,13.687267885912426,13.5917062932531,13.56506086087138
4,40.0,13.127350898939115,13.265357707774248,13.44137118783675,13.617281736153682,13.687675732175713,13.59248899245368,13.56538499338886
5,50.0,13.128109200054073,13.266294346733734,13.442398839527163,13.61833152401148,13.688418584733547,13.593635148195599,13.56598334724349
6,60.0,13.129248306400306,13.267612229089227,13.443823413017553,13.619784834791819,13.689552278002578,13.595150142561605,13.566902095826189
7,70.0,13.13076219990654,13.269312893712131,13.44563639669383,13.621642050441093,13.691091888531256,13.59702081321616,13.568157381792714
8,80.0,13.132626077576933,13.271376907839464,13.447812081078284,13.623880492593818,13.693023259560698,13.599220212286376,13.569741673038761
9,90.0,13.134806182460729,13.273772753502612,13.450315751942176,13.626465086383712,13.695315919901661,13.601714650329221,13.571633017620504
10,100.0,13.137266208018783,13.276464376129788,13.453110407420624,13.62935651849825,13.697932823246257,13.604468764172811,13.573802487808512
11,110.0,13.13997107648453,13.27941583852754,13.45616046481535,13.632516289996994,13.700836159599243,13.607447889441808,13.576219429983967
12,120.0,13.142888833552517,13.282593927232147,13.459433460188881,13.635909096845538,13.70399042063054,13.610621519058897,13.578854422170497
13,130.0,13.145991346079226,13.285969033017588,13.462901157693793,13.639503809199073,13.707363771218395,13.613961939272366,13.581680685033641
14,140.0,13.149254339851582,13.28951549548156,13.46653899777314,13.643273548178367,13.710928314920247,13.617446104809442,13.584674471705608
15,150.0,13.15265710870262,13.293211220059305,13.47032613712866,13.647195370613412,13.714660034454765,13.621053643457795,13.58781520806621
16,160.0,13.156182095762128,13.29703740281454,13.474244892559161,13.651249845718826,13.718538263552889,13.624767905971586,13.591085144743003
17,170.0,13.159814447892387,13.300978105650607,13.478280390130832,13.65542048388778,13.722545373381793,13.628574146714852,13.594469263716881
18,180.0,13.163541602689309,13.305019736109085,13.482419835688447,13.659693368757942,13.726666251773883,13.632460409660554,13.597954592363731
19,190.0,13.16735292090926,13.309150791173845,13.486652449992128,13.664056776640711,13.730888003737205,13.636416781666103,13.601530048274707
20,200.0,13.171239367310765,13.313361367518981,13.490969047855957,13.668500597791049,13.735199492167537,13.640434471783697,13.605186393933018
