,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14182242135797554,0.03129087781529114,0.026012881304414245,0.026187696656290088
2,20.0,0.6405363114359247,0.25920857088110905,0.2091475514333958,0.21776326017545156
3,30.0,1.49868901838577,0.9739284783137716,0.7891047794365785,0.8319892943354635
4,40.0,2.6991058611867267,2.3058116846636523,1.9463104830252176,2.035427209489961
5,50.0,4.15204245394873,4.1043523347839495,3.6056576340092614,3.7313654567853725
6,60.0,5.728272824350713,6.120940230437187,5.541118113319432,5.687897752786445
7,70.0,7.319558928195887,8.14918895129291,7.537700644085516,7.692587770899945
8,80.0,8.85361299746945,10.061622437449365,9.452107442289158,9.606406125496832
9,90.0,10.288357751542314,11.796563544638632,11.209018361361675,11.357633803287046
10,100.0,11.603599723593238,13.335007558849572,12.779843406084176,12.920162701204674
11,110.0,12.793120075250727,14.681695613184619,14.163213662177828,14.29421854257114
12,120.0,13.85976313932452,15.85276180012922,15.371644572709942,15.49320454389848
13,130.0,14.811065992319854,16.868507155273022,16.42339973337915,16.535916657743087
14,140.0,15.657143942253256,17.749617382677545,17.33814978668064,17.442261873623526
15,150.0,16.408690555709253,18.51530719925462,18.134648347467717,18.23110452953443
16,160.0,17.076284679697405,19.18262118590452,18.829846468102648,18.91941422649982
17,170.0,17.670121978915176,19.766276122584433,19.438567522752116,19.52196314960713
18,180.0,18.198899321124433,20.278798465742387,19.973485724314216,20.05141009143878
19,190.0,18.67117148954475,20.730756321930023,20.44541190362304,20.518477543530697
20,200.0,19.093467727826095,21.131026981528407,20.86345803827503,20.93221960631095
21,210.0,19.47270255288597,21.487055636651792,21.235287456886205,21.300249744517224
22,220.0,19.813397642703396,21.805104115839303,21.567362359228504,21.62898031382505
23,230.0,20.120996820049083,22.090412826812717,21.865145637109215,21.923806423928824
24,240.0,20.39938793531477,22.3474288358969,22.1332283891308,22.189282784847844
25,250.0,20.651652764246553,22.57987811275019,22.375494585879334,22.429264296061557
26,260.0,20.881187976747327,22.79092410621523,22.595273199890688,22.647024723909855
27,270.0,21.09103063730981,22.98329964844399,22.79535967604432,22.845351261072306
28,280.0,21.282016534528985,23.15925233463761,22.978167981208912,23.02661823511109
29,290.0,21.458067822352657,23.320795596041076,23.14576233298954,23.192869096176867
30,300.0,21.61942723997498,23.46961792195091,23.29991543258964,23.345857831705917
31,310.0,21.768422578186254,23.607144794344794,23.442159238933396,23.487099998237742
32,320.0,21.905636678190046,23.734693920408745,23.57381959161997,23.6178911170433
33,330.0,22.033264623438658,23.853320299318383,23.696048635795986,23.739399596560865
34,340.0,22.151197525635713,23.963973846572465,23.809850129096134,23.852582919932225
35,350.0,22.260799265015237,24.067561113681883,23.916113241988132,23.95834464678079
36,360.0,22.36365592997653,24.164703877913336,24.015577053894404,24.057417911471937
37,370.0,22.45924981296804,24.256148804797707,24.108965043800325,24.15046735977472
38,380.0,22.548906313962476,24.342408475541898,24.196831127588695,24.23812444332948
39,390.0,22.6320617618418,24.42396823348888,24.279727631192983,24.3208489492569
40,400.0,22.711480384862725,24.501350049202756,24.35812431073191,24.399169020074986
41,410.0,22.7850105030358,24.574865270276018,24.432405876470078,24.473445611292654
42,420.0,22.855747613206336,24.6448593520632,24.503016002815464,24.544053064287468
43,430.0,22.921189882164107,24.71180854590779,24.570182411830668,24.611355614886108
44,440.0,22.983163982056748,24.775750625975128,24.63429174588362,24.675595303170923
