,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.05187130121570559
2,20.0,0.5155083071270773
3,30.0,1.6033259579142272
4,40.0,3.1458980849492306
5,50.0,4.977361555480164
6,60.0,6.932654272789594
7,70.0,8.867686652629523
8,80.0,10.684895042726529
9,90.0,12.333572854732596
10,100.0,13.797272044522266
11,110.0,15.080171833665558
12,120.0,16.196916638627116
13,130.0,17.16625140140705
14,140.0,18.007467603097766
15,150.0,18.73861059710064
16,160.0,19.375796105922646
17,170.0,19.93297877386614
18,180.0,20.42206149574526
19,190.0,20.853122378558574
20,200.0,21.23463518248458
21,210.0,21.57370853277396
22,220.0,21.87635591048001
23,230.0,22.147555455927844
24,240.0,22.391593931366938
25,250.0,22.612034644211167
26,260.0,22.811938093776725
27,270.0,22.993839047417737
28,280.0,23.160014329694388
29,290.0,23.312301654685054
30,300.0,23.452344914337118
31,310.0,23.581545335791432
32,320.0,23.701115831007677
33,330.0,23.812101885941896
34,340.0,23.91545553559701
35,350.0,24.011919905085726
36,360.0,24.10225110244685
37,370.0,24.186959143891723
38,380.0,24.266843510183826
39,390.0,24.342046178473133
40,400.0,24.41324292791986
41,410.0,24.480722704856788
42,420.0,24.544888887065387
43,430.0,24.605839824823008
44,440.0,24.664094115433134
45,450.0,24.719907414398513
46,460.0,24.773118804160028
47,470.0,24.82442753751238
48,480.0,24.87365729635066
49,490.0,24.921088476480207
50,500.0,24.96693053244114
51,510.0,25.01113535078777
52,520.0,25.054091285017794
53,530.0,25.095680836896587
54,540.0,25.135992797157513
55,550.0,25.1752701153316
56,560.0,25.213577750171766
57,570.0,25.25091077158705
58,580.0,25.28736668283725
59,590.0,25.323003210108688
60,600.0,25.357933269733042
61,610.0,25.39199898310228
62,620.0,25.42587586550529
63,630.0,25.458605533089774
64,640.0,25.49105338520843
65,650.0,25.523219238176406
66,660.0,25.554475557429885
67,670.0,25.585487792692113
68,680.0,25.616241981664686
69,690.0,25.646571137001374
70,700.0,25.676053700399244
71,710.0,25.70639310313464
72,720.0,25.73506181174597
73,730.0,25.76434600591811
74,740.0,25.793303489038152
75,750.0,25.821793398268483
76,760.0,25.850104042895424
77,770.0,25.87828180227617
78,780.0,25.906416414347962
79,790.0,25.934312647737183
80,800.0,25.96213294783772
81,810.0,25.989364643053843
82,820.0,26.017410356032418
83,830.0,26.044663030374334
84,840.0,26.072025128152138
85,850.0,26.0990043816461
86,860.0,26.12644985822819
87,870.0,26.154040015110358
88,880.0,26.180431982756915
89,890.0,26.208065131437674
90,900.0,26.23504673675992
91,910.0,26.262049852637574
92,920.0,26.289098215741433
93,930.0,26.316441360958404
94,940.0,26.34334994442427
95,950.0,26.370368026572223
96,960.0,26.398239461765108
97,970.0,26.424260674237463
98,980.0,26.45281959202785
99,990.0,26.479470214679992
100,1000.0,
