,temperature,oqmd-755035 a=7.3145
0,0.0,0.0
1,10.0,0.010066371762765342
2,20.0,0.133307575987536
3,30.0,0.5124750348217958
4,40.0,1.1544270323807018
5,50.0,2.02061009575979
6,60.0,3.0657826585473065
7,70.0,4.242895372789271
8,80.0,5.50820941593921
9,90.0,6.82497037809935
10,100.0,8.164524006099422
11,110.0,9.505724443098453
12,120.0,10.833632539592882
13,130.0,12.138112562861746
14,140.0,13.41259741578799
15,150.0,14.653100111020803
16,160.0,15.857462089855463
17,170.0,17.024798654151294
18,180.0,18.155097376310145
19,190.0,19.248930788966877
20,200.0,20.3072525885943
21,210.0,21.33125408611825
22,220.0,22.322263789863488
23,230.0,23.281677728799266
24,240.0,24.21091162271098
25,250.0,25.111368546544615
26,260.0,25.98441756064445
27,270.0,26.831380081028257
28,280.0,27.65352169123789
29,290.0,28.45204775722071
30,300.0,29.22810167668377
31,310.0,29.982764929527693
32,320.0,30.717058335474537
33,330.0,31.43194409642178
34,340.0,32.1283283240335
35,350.0,32.80706384135051
36,360.0,33.46895311070852
37,370.0,34.11475118587924
38,380.0,34.7451686191447
39,390.0,35.360874277555276
40,400.0,35.962498039427395
41,410.0,36.55063335409817
42,420.0,37.125839656408495
43,430.0,37.68864463326002
44,440.0,38.23954634363401
45,450.0,38.77901519618049
46,460.0,39.307495790209856
47,470.0,39.82540862697772
48,480.0,40.33315169872245
49,490.0,40.83110196312621
50,500.0,41.31961671084791
51,510.0,41.799034833598995
52,520.0,42.26967799992991
53,530.0,42.73185174556114
54,540.0,43.18584648467541
55,550.0,43.631938448205055
56,560.0,44.07039055471444
57,570.0,44.50145321909772
58,580.0,44.925365103905776
59,590.0,45.34235381776555
60,600.0,45.752636564988606
61,610.0,46.15642075015091
62,620.0,46.55390454113401
63,630.0,46.945277393801945
64,640.0,47.33072054127003
65,650.0,47.71040745044406
66,660.0,48.08450424832667
67,670.0,48.45317012034672
68,680.0,48.81655768280802
69,690.0,49.174813331379
70,700.0,49.5280775673792
71,710.0,49.876485303486064
72,720.0,50.22016615035626
73,730.0,50.559244685525506
74,740.0,50.893840705848184
75,750.0,51.224069464650505
76,760.0,51.5500418946501
77,770.0,51.87186481764236
78,780.0,52.189641141858736
79,790.0,52.50347004783936
80,800.0,52.813447163589316
81,810.0,53.11966472974654
82,820.0,53.42221175541558
83,830.0,53.72117416528572
84,840.0,54.01663493859794
85,850.0,54.30867424048872
86,860.0,54.597369546202934
87,870.0,54.882795758616
88,880.0,55.16502531950189
89,890.0,55.44412831492383
90,900.0,55.720172575115406
91,910.0,55.9932237691896
92,920.0,56.263345494990766
93,930.0,56.530599364375846
94,940.0,56.79504508420462
95,950.0,57.05674053328533
96,960.0,57.31574183551959
97,970.0,57.572103429460476
98,980.0,57.825878134495845
99,990.0,58.07711721384329
100,1000.0,58.32587043454728
