key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00960453-b24d-47cb-82ed-1e7afe31081c,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.925437127427749,-4.925437127427749,7.903477612059395,39.2872733959869,39.52511297701083,90.08798670882668,90.56481835823078,90.08680031250039
0408849b-0946-4577-bc52-f09436a3a156,oqmd-318628,oqmd-318628,static,False,-4.897370833702625,-4.897370833702625,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001
2ed1c31f-0367-443e-bc7d-62de5a18606e,oqmd-318628,oqmd-318628,box,False,-4.895972292695125,-4.895972292695125,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001
a80daeae-39a5-4248-924f-cf5879f6f761,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.895635623257999,-4.895635623257999,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0
cbada3f3-4abb-43c6-b568-4c4b7e5631e0,A15--Cr3Si,A15--Cr3Si,static,False,-4.895635623255749,-4.895635623255749,4.976855340056233,4.976855340056233,4.976855340056233,90.0,90.0,90.0
dac9baad-806b-44e4-a956-8425e6bfda1b,A15--Cr3Si,A15--Cr3Si,box,False,-4.895635623254374,-4.895635623254374,4.976855339999224,4.976855339999224,4.976855339999224,90.0,90.0,90.0
357fc91e-94cb-42d5-afd0-91ec6a18134c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.892384764755937,-4.892384764755937,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0
3029b8c0-345a-47aa-a3c9-a9523b95a37a,oqmd-300811,oqmd-300811,box,True,-4.892384764755749,-4.892384764755749,6.255409632045491,6.255409632045491,6.255409632045491,90.0,90.0,90.0
4842674d-d157-4233-8fbc-c5f82a3333bb,oqmd-300811,oqmd-300811,dynamic,True,-4.892384764755749,-4.892384764755749,6.255409632045487,6.255409632045487,6.255409632045487,90.0,90.0,90.0
85b985cf-55ed-4427-b0bd-a65e4185a471,oqmd-300811,oqmd-300811,static,True,-4.892384764755749,-4.892384764755749,6.2554096320454855,6.2554096320454855,6.2554096320454855,90.0,90.0,90.0
f00bd96b-2226-407a-b47e-6e2dad32ed71,D0_3--BiF3,D0_3--BiF3,box,False,-4.892384764755561,-4.892384764755561,6.255409632045439,6.255409632045439,6.255409632045439,90.0,90.0,90.0
e9b19cfc-8c70-4261-ab12-4399db6ddf4b,D0_3--BiF3,D0_3--BiF3,static,False,-4.8923847647555,-4.8923847647555,6.255409632045488,6.255409632045488,6.255409632045488,90.0,90.0,90.0
c86d2237-9423-48e9-be17-caec7113f804,D0_3--BiF3,oqmd-311353,box,False,-4.8923847646687495,-4.8923847646687495,6.255409631999654,6.255409631999654,6.255409631999654,90.0,90.0,90.0
65863839-abc9-4667-a45d-e5c0df650f6b,L1_2--AuCu3,mp-981209,box,False,-4.84099465640875,-4.84099465640875,3.9556732065296996,3.9556732065296996,3.9556732065296996,90.0,90.0,90.0
2f03c3b9-8476-420f-a782-3035ef3af6d5,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.840994656407999,-4.840994656407999,3.955673206530827,3.955673206530827,3.955673206530827,90.0,90.0,90.0
8087c3f5-ca5b-47da-9dc2-1697d7af77fc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.840994656407999,-4.840994656407999,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0
b1230354-a31f-4808-944c-1bd6e9eea185,L1_2--AuCu3,mp-981209,static,False,-4.840994656407999,-4.840994656407999,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0
b5ba1085-b4a7-48d3-b024-36d247f2fa21,L1_2--AuCu3,oqmd-343114,static,False,-4.840994656407999,-4.840994656407999,3.9556732065308253,3.9556732065308253,3.9556732065308253,90.0,90.0,90.0
b6471c96-a6d6-40b1-b535-d675e741b562,L1_2--AuCu3,oqmd-343114,box,False,-4.840994656407999,-4.840994656407999,3.955673206384087,3.955673206384087,3.955673206384087,90.0,90.0,90.0
177228d7-d86b-4fff-8600-83d56dbf3f4f,oqmd-755051,oqmd-755051,box,False,-4.7639510192752486,-4.7639510192752486,4.55008830518444,5.37113811235502,5.0736605405916,90.0,90.0,90.0
e10271a8-1e72-478b-81d3-4444a064925b,mp-1187671,mp-1187671,box,True,-4.426096304179624,-4.426096304179624,7.674941599659768,7.379711744003389,4.4137392380004,90.0,90.0,90.0
a006f2d1-4812-43d5-8d12-c0b776e8f83e,A15--Cr3Si,A15--Cr3Si,box,False,-0.34376311639486246,-0.34376311639486246,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0
