,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.992797348046311e-07,7.718209239768349e-08,6.117759668301085e-08,6.18079564939499e-08
2,20.0,2.219427637331258e-06,4.751984948090322e-07,3.582602705252223e-07,3.8002049011353414e-07
3,30.0,3.83441050479375e-06,1.5936569949613582e-06,1.2098518202840711e-06,1.3021860583950488e-06
4,40.0,5.7089923862634256e-06,3.598514588026249e-06,2.828984947821789e-06,3.0326996570596516e-06
5,50.0,7.729358241683046e-06,6.281004244663698e-06,5.128897098804433e-06,5.4492315653827025e-06
6,60.0,9.763034926154028e-06,9.29006565896225e-06,7.8268978635157e-06,8.246822034021824e-06
7,70.0,1.1717446116423183e-05,1.2327217555071579e-05,1.0635978971656316e-05,1.1132631558828395e-05
8,80.0,1.3540515535493741e-05,1.5203161523427315e-05,1.3353768903888089e-05,1.3906534450504947e-05
9,90.0,1.5207768575520762e-05,1.782359601340533e-05,1.5867790506464435e-05,1.6460652485004478e-05
10,100.0,1.6712383706915747e-05,2.0157534848666014e-05,1.8131207107318125e-05,1.8752572499553446e-05
11,110.0,1.8058217692324615e-05,2.2210020599130324e-05,2.0137153069314582e-05,2.0778959743636736e-05
12,120.0,1.9255106178766813e-05,2.400373350323909e-05,2.1899957759193333e-05,2.2556698038996114e-05
13,130.0,2.031604376336182e-05,2.5568079645152005e-05,2.3443383615716086e-05,2.411131724730136e-05
14,140.0,2.1255000489161594e-05,2.6933337081623384e-05,2.47939667649423e-05,2.5470580931131513e-05
15,150.0,2.208578708132993e-05,2.8127825310957654e-05,2.5977554890784534e-05,2.666116705758173e-05
16,160.0,2.2821160720870132e-05,2.917673403379392e-05,2.7017716898633396e-05,2.7707217940048137e-05
17,170.0,2.3472941310321155e-05,3.010186270382432e-05,2.793522393577072e-05,2.862987359366783e-05
18,180.0,2.4051556597224603e-05,3.0921784844052146e-05,2.8747975946804014e-05,2.944729273457753e-05
19,190.0,2.4566249491233925e-05,3.165218178474469e-05,2.947121941281003e-05,3.0174907905985153e-05
20,200.0,2.5025004095325087e-05,3.230623778127363e-05,3.011787634725442e-05,3.082575569256415e-05
21,210.0,2.543488811744561e-05,3.2895014865656045e-05,3.069884966992628e-05,3.141082122403693e-05
22,220.0,2.5801823884380135e-05,3.342780025248504e-05,3.122332824454244e-05,3.1939355592230297e-05
23,230.0,2.6130717140050735e-05,3.39123977546481e-05,3.169907414800069e-05,3.241915772499755e-05
24,240.0,2.6426447432138263e-05,3.4355387510549676e-05,3.2132644672389985e-05,3.285680924943194e-05
