,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,-4.981016821070165,-4.961561920843472,-4.736088582949647,-4.880051471728629,-4.776622278787194
1,10.0,-4.981017279501749,-4.961562288404718,-4.736090840582957,-4.880051708950073,-4.776622584006326
2,20.0,-4.981022056813064,-4.9615688997617395,-4.736117666306475,-4.8800561530456354,-4.7766275014651605
3,30.0,-4.9810395727550185,-4.961598607831045,-4.73620931235201,-4.880081753463298,-4.776654767094904
4,40.0,-4.981084101589621,-4.961676851783917,-4.736399726329214,-4.880159213002697,-4.7767349313722
5,50.0,-4.981175639704278,-4.961831998524675,-4.736712781405592,-4.880320407185851,-4.776900200451233
6,60.0,-4.981336559608011,-4.962089522024126,-4.7371652004058955,-4.880591434673561,-4.777177053985312
7,70.0,-4.981587455725296,-4.962468947880944,-4.737768130198916,-4.880991165706336,-4.777584241657641
8,80.0,-4.981944886940752,-4.962983485186035,-4.738528059307873,-4.881531818480249,-4.778133525108252
9,90.0,-4.982420731044108,-4.963640940255821,-4.739447733706407,-4.882220242836344,-4.778831205062734
10,100.0,-4.9830227147602155,-4.964444974640165,-4.740527089153439,-4.883059292160563,-4.779679645383389
11,110.0,-4.983754997754513,-4.965396293197765,-4.741764077063237,-4.884049007608599,-4.780678493078058
12,120.0,-4.984619316035395,-4.966493576062797,-4.743155330794394,-4.885187536893063,-4.781825603961114
13,130.0,-4.985615750784974,-4.967734174704218,-4.744696663487453,-4.886471808580833,-4.783117694005143
14,140.0,-4.986742760213611,-4.969114609823745,-4.746383425097641,-4.887898007857583,-4.784550803363507
15,150.0,-4.987998033292961,-4.970630924959417,-4.7482107509582985,-4.889461905014578,-4.78612059996679
16,160.0,-4.9893788130721495,-4.97227891416813,-4.750173728623029,-4.891159078298506,-4.7878225945971575
17,170.0,-4.9908817161955605,-4.974054293848414,-4.752267506338045,-4.892985061786436,-4.789652277095524
18,180.0,-4.992504232940529,-4.975952787166164,-4.7544873662251765,-4.8949354425003175,-4.791605206669546
19,190.0,-4.994241808890109,-4.977970220666158,-4.756828762311278,-4.897005921315519,-4.7936770690585435
20,200.0,-4.996090604928466,-4.980102542831701,-4.759287345403543,-4.899192350243588,-4.795863707147489
21,210.0,-4.998051554813103,-4.982345856899587,-4.76185897488199,-4.901490753213886,-4.7981611441530365
22,220.0,-5.000122254715473,-4.984696446600982,-4.7645397182598925,-4.903897335953569,-4.800565588002342
23,230.0,-5.00228306360843,-4.987150757624285,-4.767325848779662,-4.906408488486738,-4.803073433499355
24,240.0,-5.004550702327294,-4.989705410206822,-4.770213841250702,-4.909020782784293,-4.805681255482963
25,250.0,-5.006910160336736,-4.992357195987865,-4.773200358363377,-4.9117309674685306,-4.808385817655445
26,260.0,-5.009367584885867,-4.9951030713126086,-4.776282246794097,-4.914535960892769,-4.811184040747231
