,temperature,mp-567653 a=11.2114
0,0.0,0.0
1,10.0,0.009598131273363798
2,20.0,0.1378836745049149
3,30.0,0.5280770621482936
4,40.0,1.1844277960400584
5,50.0,2.0701260181153334
6,60.0,3.1390787881226543
7,70.0,4.342185969737541
8,80.0,5.6338019446652785
9,90.0,6.9758307044337045
10,100.0,8.338841003942514
11,110.0,9.701337017097924
12,120.0,11.04830767301832
13,130.0,12.369706209074806
14,140.0,13.659135791765346
15,150.0,14.912811709132798
16,160.0,16.128781435989428
17,170.0,17.30635520832598
18,180.0,18.44569761972646
19,190.0,19.54753808385503
20,200.0,20.61296727574773
21,210.0,21.64329503274318
22,220.0,22.639951887310644
23,230.0,23.604421450557957
24,240.0,24.538194553363578
25,250.0,25.442738700800682
26,260.0,26.31947827970548
27,270.0,27.16978229324646
28,280.0,27.994957339125303
29,290.0,28.79624421439398
30,300.0,29.57481700137487
31,310.0,30.33178382342244
32,320.0,31.068188696671818
33,330.0,31.785014072893308
34,340.0,32.48318378904677
35,350.0,33.16356622512205
36,360.0,33.8269775333105
37,370.0,34.4741848453968
38,380.0,35.105909396599436
39,390.0,35.72282952631846
40,400.0,36.325583532033974
41,410.0,36.91477236368604
42,420.0,37.4909621535781
43,430.0,38.05468658213504
44,440.0,38.606449083406865
45,450.0,39.14672489648495
46,460.0,39.67596297041974
47,470.0,40.19458773098527
48,480.0,40.703000717983734
49,490.0,41.201582101788404
50,500.0,41.690692087653446
51,510.0,42.170672215996404
52,520.0,42.64184656645923
53,530.0,43.104522873101146
54,540.0,43.5589935576078
55,550.0,44.00553668692739
56,560.0,44.44441686128451
57,570.0,44.87588603805071
58,580.0,45.30018429656166
59,590.0,45.71754054852791
60,600.0,46.12817319833754
61,610.0,46.5322907571883
62,620.0,46.93009241465799
63,630.0,47.321768571039264
64,640.0,47.707501333462474
65,650.0,48.08746497861077
66,660.0,48.46182638456973
67,670.0,48.830745434160335
68,680.0,49.19437539190335
69,690.0,49.55286325658892
70,700.0,49.90635009125646
71,710.0,50.25497133224904
72,720.0,50.59885707887145
73,730.0,50.938132365046464
74,740.0,51.272917414271255
75,750.0,51.603327879052024
76,760.0,51.929475065910175
77,770.0,52.25146614697232
78,780.0,52.56940435906961
79,790.0,52.88338919119688
80,800.0,53.19351656113454
81,810.0,53.499878981947205
82,820.0,53.80256571904691
83,830.0,54.10166293843797
84,840.0,54.39725384672026
85,850.0,54.68941882339079
86,860.0,54.978235545928115
87,870.0,55.263779108134855
88,880.0,55.54612213214621
89,890.0,55.82533487451759
90,900.0,56.1014853267411
91,910.0,56.374639310552176
92,920.0,56.64486056832238
93,930.0,56.912210848854315
94,940.0,57.176749988840655
95,950.0,57.43853599025105
96,960.0,57.69762509387374
97,970.0,57.954071849266235
98,980.0,58.207929181278516
99,990.0,58.45924845338144
100,1000.0,58.70807952796688
