,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017820445322265958,0.03320015688278935,0.161410697475366,0.030301837345560245,0.041642014370233446
2,20.0,0.15327606536647204,0.37581521540120516,1.1801075096425138,0.3800882303207128,0.45103462724116095
3,30.0,0.5735500683842674,1.3468186265330317,2.792541476983858,1.4868632640714343,1.5809723849718882
4,40.0,1.4475203689904461,2.947893968019649,4.656282235621481,3.2185143838198953,3.3493876088684145
5,50.0,2.7979078378851887,4.951674632096267,6.631564872524281,5.273893927974852,5.449483678875996
6,60.0,4.491303799672974,7.08662303435692,8.60513723998651,7.408552748793134,7.606958383429159
7,70.0,6.3414722445485765,9.156228508582444,10.478609646865007,9.455923562411703,9.651850038975729
8,80.0,8.192224238827817,11.053744184512803,12.18879758916023,11.324579102449796,11.502234880200241
9,90.0,9.943231952049906,12.73747269699099,13.708674463671155,12.979220763406115,13.132235963723607
10,100.0,11.543210210773564,14.203824754464467,15.036857590991799,14.418657449779436,14.546528183321257
11,110.0,12.974310865890942,15.468198928853242,16.18638025036049,15.659020413608982,15.764069215199273
12,120.0,14.238291800303342,16.55356171410737,17.176618616133847,16.723326907228234,16.808861157356926
13,130.0,15.346939559294853,17.484350139403308,18.02847762438031,17.635796113836957,17.705175711406177
14,140.0,16.316218064478708,18.283559138741772,18.761893201390876,18.419115152238977,18.475355088697455
15,150.0,17.162996840995035,18.971576010616868,19.39473887640949,19.09335180698303,19.139000171678568
16,160.0,17.903378301403333,19.56590627973689,19.942501949736485,19.67571352683321,19.71285628859464
17,170.0,18.551950396859922,20.081316325011574,20.418343626041395,20.180702197143603,20.211017816087637
18,180.0,19.121545408246938,20.530143051741028,20.833326945315587,20.620426167635546,20.645253260612595
19,190.0,19.623258575721028,20.92264610161445,21.196698801593993,21.004950444744697,21.025352528126337
20,200.0,20.06658773471412,21.267345021195204,21.51617034459458,21.34263012850794,21.359451613575544
21,210.0,20.4596186739822,21.571318287775725,21.798171371168422,21.64040528361846,21.65431754650085
22,220.0,20.809217289779223,21.840458081740543,22.048070459880847,21.904051730984147,21.915590005509294
23,230.0,21.12120986012087,22.07968250860591,22.27036044936087,22.13838970847617,22.147982192280672
24,240.0,21.400543726941667,22.293110109892798,22.468812311063484,22.347455310666117,22.355445947549722
25,250.0,21.651426391753006,22.484202345935753,22.64660167064837,22.534640378457972,22.54130662769894
26,260.0,21.877443839221915,22.65587952649759,22.806412346849097,22.702806267029384,22.708372952097665
27,270.0,22.081660133484334,22.810615036251413,22.950520910344927,22.854376280429104,22.85902639357016
28,280.0,22.266700731627754,22.950511959398664,23.08086572716903,22.991410818688625,22.995293969707273
29,290.0,22.43482194232301,23.077365491815627,23.199103391526815,23.11566857282114,23.118907616096333
30,300.0,22.58796875070341,23.192713896568478,23.306654938138536,23.228656477629897,23.231352728976074
31,310.0,22.727822953375398,23.297880224547846,23.404743778543523,23.331670605401584,23.333907965088038
32,320.0,22.855843261010826,23.394006582710674,23.49442693276892,23.425829750931342,23.427677975755017
33,330.0,22.973298759060473,23.48208237673191,23.576620821779887,23.512103108386615,23.513620419503944
34,340.0,23.081296881631356,23.562967669559374,23.652122638211065,23.59133316008197,23.592568330381628
35,350.0,23.180806851949765,23.637412569746733,23.721628113489047,23.664254673611456,23.665248705670347
36,360.0,23.272679373617557,23.706073382344016,23.7857463397688,23.731510525980816,23.732298006633425
37,370.0,23.35766321654929,23.769526111173406,23.8450121774723,23.79366493210788,23.794275130510748
38,380.0,23.436419225907603,23.828277786872874,23.899896677267215,23.85121454274081,23.851672304144298
39,390.0,23.50953218782243,23.88277600397726,23.950815863832357,23.904597787500354,23.904924263631322
40,400.0,23.577520908292367,23.933416977657846,23.99813816352728,23.95420276748258,23.954416015716145
41,410.0,23.640846798636773,23.980552372642595,24.042190705805,24.00037394490449,24.000489421649537
42,420.0,23.699921209399353,24.024495110310504,24.083264686168786,24.043417831659276,24.04344880010868
43,430.0,23.75511171258998,24.065524322529527,24.1216199446213,24.08360784194948,24.083565710252422
44,440.0,23.806747497808324,24.10388959065274,24.157488886195335,24.121188444632732,24.121083047313533
45,450.0,23.855124019731377,24.139814583699135,24.191079847998832,24.15637872698722,24.156218559913157
46,460.0,23.900507011369804,24.173500189963917,24.222579999182155,24.189375462247444,24.18916787942859
47,470.0,23.943135958581113,24.205127220198474,24.252157845570885,24.22035575744735,24.2201071363837
48,480.0,23.98322711573985,24.2348587473637,24.2799653986921,24.249479345266614,24.249195226275713
49,490.0,24.020976129590448,24.26284213719133,24.306140059081017,24.276890573004504,24.276575776961337
50,500.0,24.05656032763904,24.28921081494737,24.330806255663507,24.302720133150252,24.302378861258862
51,510.0,24.090140718656915,24.314085806500998,24.354076876323052,24.327086572878912,24.32672249144263
