,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009523410459043133,0.017203098305933272,0.015083925725310176,0.013002692567785763,0.01164939936529223,0.011665265712577776,0.011786801447090146,0.01265458383401649,0.011368860187669779,0.029285252535526038,0.010126260868175975,0.022709912627467632,0.018342703587483234
2,20.0,0.08303924641631079,0.1517887354117195,0.11942571644370602,0.08287000751329218,0.11208608135197294,0.1197181829467109,0.11744039280619831,0.13164402010827886,0.11674429471235233,0.2805813230016421,0.0950926248521202,0.15071415516388312,0.1614750561415875
3,30.0,0.3116816910913542,0.5485424059275443,0.4110765320379858,0.29102828748858456,0.4221624894753384,0.44596910132912454,0.44327711497181366,0.48499163677921076,0.4405997343095048,0.8453458989486755,0.36757972453410354,0.47369748810065626,0.566035304036775
4,40.0,0.8045055861213483,1.2884011078106135,0.9650214058727709,0.7386775794407877,1.0065573047425695,1.0576945613009574,1.058604452708613,1.1249759136625042,1.0477938953658303,1.7316999461071458,0.9247370523058611,1.0625950580075096,1.2735958648383712
5,50.0,1.6032971734371162,2.3392028027989458,1.7942967333421451,1.4754947547830195,1.851622399160081,1.9407045012548638,1.9487010525239106,2.026598920935943,1.9245035658171896,2.893312626506452,1.7794389005271483,1.9203210084191622,2.259833066922177
6,60.0,2.6691093766819014,3.616012088099704,2.8597827283962833,2.4743782450805516,2.9039832338303033,3.0375440037222603,3.0556675490234024,3.1304122853611838,3.014817943864345,4.2540819700041,2.8800171956682115,2.997472590932618,3.46628905756996
7,70.0,3.928411868617912,5.034156155378888,4.099061494398667,3.6698259809312925,4.102319260817274,4.282719736802012,4.313379280423262,4.372921040252196,4.2539410942913225,5.739018975915102,4.154160678182724,4.230042506816234,4.824061537365694
8,80.0,5.308795884415403,6.527338163268454,5.449997046048757,4.993151673806528,5.392589055852512,5.619237241364831,5.663990009304001,5.700029243118387,5.584913094833007,7.287817193203964,5.535281738625281,5.560052965076308,6.271402361094605
9,90.0,6.752676890585058,8.048703390837897,6.8616112699813705,6.387770635222301,6.732555573713218,7.003115773573074,7.0626613621448335,7.070338282133739,6.963590250834788,8.85680085073808,6.971395270356395,6.941983368870051,7.760415703026745
10,100.0,8.218764620753616,9.566936936715333,8.296179611441334,7.812048343084281,8.091359546569118,8.402617437568498,8.476951567762887,8.454062886016075,8.358096797044272,10.416351663845976,8.42526820605371,8.342676978588775,9.256980223595159
11,110.0,9.679217870485472,11.061953216412126,9.727515464178268,9.237272310955264,9.447432041267733,9.795840407028102,9.884459849335173,9.83065432473853,9.746466332061734,11.947407196695163,9.871646670601612,9.739113278537337,10.738159198439654
12,120.0,11.116116985323949,12.521416975592436,11.138292878918525,10.644532702569025,10.786223345787926,11.168222578700645,11.270313813084655,11.186431251561222,11.114128585657214,13.438363895222793,11.294133354648057,11.115912365065956,12.189284633711058
13,130.0,12.518470496869735,13.93821344803696,12.517573296959982,12.021906760830875,12.098270049177366,12.510464362900699,12.625050456471975,12.512633812671227,12.451804825716291,14.882702960198724,12.682569853519439,12.463204612876066,13.601500181729925
14,140.0,13.879979661457055,15.308689180393214,13.858860327307026,13.362286206508799,13.377704851827145,13.816950046309227,13.942993793059465,13.803952139572944,13.753908818200893,16.2772874914155,14.031070956105673,13.774991448987443,14.969910941999036
15,150.0,15.19746223883954,16.63145428124703,15.15867664997461,14.661811486572509,14.621162207185538,15.084600751933152,15.22107154033841,15.057458595859762,15.01738837534278,17.621183232303558,15.336623307312776,15.047945847092018,16.29226424083988
16,160.0,16.46977236989668,17.906575408477355,16.415560687560365,15.918780804464346,15.826995077140106,16.31206076492685,16.457974604528324,16.27184981951538,16.240906842633326,18.91485801196335,16.5981129457509,16.280557853034036,17.568035910384644
17,170.0,17.697071297124186,19.135035102238056,17.629373262831905,17.132903177098814,16.994722166138416,17.49912799047734,17.653569035669417,17.446915090574652,17.42427256167633,20.159644909184788,17.815660264895126,17.472535049086872,18.797807710859956
18,180.0,18.88033896452722,20.318370997541862,18.800823925365794,18.304791861363597,18.124640851644372,18.646358389548567,18.808488368739717,18.583165966253034,18.568044189861933,21.357385448763157,18.990169053749412,18.62438567657761,19.982847391142748
19,190.0,20.021048672778054,21.458436092965126,19.93114970184742,19.435622755232693,19.217557410223304,19.754792654333038,19.92385276921101,19.6815793754322,19.673258961976266,22.510194412827687,20.123022460321437,19.73713050454591,21.12482753716799
20,200.0,21.120951424256713,22.557240430629154,21.02189849146295,20.52690508690035,20.274599649971872,20.825768166413837,21.001076557666202,20.74342005693584,20.7412463196052,23.620306355847767,21.215879087805906,20.81210466900964,22.225638704635998
21,210.0,22.18193390224362,23.61684755099529,22.074783944622453,21.580328279109683,21.297087253732812,21.86079026712083,22.04173707144372,21.77011835374809,21.773500660146883,24.689976846314806,22.270537135774706,21.850822120073424,23.287266350336985
