,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03588494626428279,0.036962521594306734,0.09421291402267296,0.10448248115548613,0.056417359551729454,0.09846101769507504,0.04007398350057535
2,20.0,0.37500794928274045,0.423943679637652,0.8174788487074002,0.651747756289469,0.47827321269157425,0.6012752021323821,0.40526326882520813
3,30.0,1.4609331938122203,1.3861134106742672,2.2508916301483604,1.761230240797003,1.4681853428037923,1.7475875428733412,1.3846773839217195
4,40.0,3.221960643379912,2.85220643374214,4.070819692726212,3.370384675448988,3.009635862290815,3.4380377942346043,2.882225993241296
5,50.0,5.29738171401689,4.685850789279396,6.0801506329446795,5.314800265310464,4.928619292163749,5.414187569644715,4.706590245119054
6,60.0,7.427748974716884,6.693511009283474,8.121112021304432,7.38194173945623,6.995807331150308,7.460778437602549,6.671967484871314
7,70.0,9.46256768145045,8.696148608361183,10.070162416892831,9.398711682605416,9.028916951171887,9.432576897683296,8.623675184995141
8,80.0,11.322693992659358,10.57629820749966,11.853140243758611,11.261904130455898,10.91860994419076,11.247694839340243,10.459258016262211
9,90.0,12.976764943283422,12.276316351511442,13.439948430195358,12.926787300305495,12.615537745899355,12.870833806077995,12.125636183633208
10,100.0,14.423080206309491,13.779178960098248,14.82873305130817,14.385813120460254,14.108522682051873,14.295757085745956,13.605557248739647
11,110.0,15.675893562464632,15.09110213519803,16.032868061284724,15.650870887509615,15.407332460694521,15.535932700690296,14.902936571797497
12,120.0,16.756339850524732,16.22892139665555,17.073135208150997,16.742430139249432,16.531119326857777,16.60791871163902,16.032473778780556
13,130.0,17.6871767836586,17.213681905263766,17.970422490524744,17.683107267057384,17.501796777769997,17.535358409748355,17.01287951381731
14,140.0,18.490071453020963,18.06598083801835,18.745810240536823,18.49473162020245,18.341057515806114,18.335972967445837,17.863707893717482
15,150.0,19.18442346513364,18.805291020758723,19.417685529405613,19.1968799962198,19.068168632982445,19.030761681570127,18.603007871272528
16,160.0,19.787021122449445,19.44862571266333,20.001830109711086,19.806342131025964,19.70038495698276,19.63326720160962,19.247505036218445
17,170.0,20.31212148645597,20.01032229978143,20.511559543703527,20.337780405369703,20.252177839861233,20.160369001908908,19.810609458853186
18,180.0,20.771698633278106,20.503039985817082,20.95863866121956,20.80327486147756,20.73597311207873,20.621864102869274,20.304679812799243
19,190.0,21.17574308254333,20.93668960054438,21.352410086405385,21.212421570862514,21.16181223018562,21.02768833976986,20.740440693270227
20,200.0,21.532595134807554,21.32049369806002,21.70126943192804,21.574401133872012,21.538584127996767,21.38556535248647,21.125378748200674
21,210.0,21.849185485200472,21.661430923613217,22.01120504066288,21.895394117303038,21.873280269768316,21.703942250568137,21.4677052947211
22,220.0,22.13132022171231,21.965468742818402,22.28732043251222,22.18209244218461,22.171907839235722,21.987548819010964,21.77261076116282
23,230.0,22.383831636654406,22.23810720803732,22.5359504056706,22.438525546883188,22.439540930451813,22.240829814373782,22.04598218273348
24,240.0,22.61078372188247,22.483315781921736,22.75903339546031,22.669517182284437,22.680419100565835,22.4686877265866,22.291868649621662
25,250.0,22.815611301712927,22.704768068613127,22.961617753204806,22.877982015068678,22.89803285108188,22.674187525419768,22.512981776938954
26,260.0,23.001180378064685,22.90568144926655,23.145247096116048,23.067001858912995,23.09537497576538,22.85835042377528,22.714511059967414
27,270.0,23.169978911421815,23.08833082114938,23.311921577828052,23.23960971858385,23.2752367829199,23.02862814941784,22.89661025135162
28,280.0,23.324041450587913,23.255729623482825,23.46624265322987,23.396524803611943,23.439189514812895,23.181332910680336,23.06344735021649
29,290.0,23.465205158242167,23.408191660660446,23.605745190870095,23.540862553937128,23.590084999648784,23.322769482263475,23.215679920381685
30,300.0,23.5949383786037,23.549291756474737,23.736497233556463,23.673786387053056,23.728200030646246,23.451910500557087,23.35609077478725
31,310.0,23.714625227751124,23.67938321399979,23.856125179936978,23.796568518628106,23.85639095300881,23.570001857865847,23.48453133441541
32,320.0,23.825337886285396,23.799328015764978,23.96727756012091,23.90991746094899,23.974371665413514,23.68065053648715,23.60445439560154
33,330.0,23.928093519336358,23.910871155682827,24.070877808313472,24.015381754028862,24.084490978263222,23.77747937081954,23.714176611981184
34,340.0,24.023755692900984,24.014586373228163,24.167471747548273,24.11361867031565,24.186208943813696,23.879094290118633,23.81723228958418
35,350.0,24.113056506922597,24.111994297822687,24.258662079068394,24.206050046986558,24.282370348597222,23.959818959384595,23.913045659085597
36,360.0,24.19663868229451,24.20270117227564,24.342437019522773,24.29182505405515,24.371124449014314,24.04379429739116,24.002897031138737
