,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,-4.977369690945006,-4.984974709309535,-4.852584256461739,-4.832323340148068,-4.75082308897339,-4.786529839518085,-4.832046505212412
1,10.0,-4.977369940918122,-4.984974637360822,-4.85258445354637,-4.832324145480113,-4.750823261727433,-4.7865308411256295,-4.832046691719931
2,20.0,-4.977373910101582,-4.984978396305199,-4.852594415105543,-4.832335779651694,-4.750829281725217,-4.786542047492374,-4.832051031600643
3,30.0,-4.977397312690827,-4.985004124569349,-4.852646739495201,-4.832381188250302,-4.750860086470727,-4.78658441273192,-4.8320763727576415
4,40.0,-4.97747118693475,-4.985077739648384,-4.8527768266638525,-4.832487443029212,-4.750941613414854,-4.786687152830055,-4.832149551118324
5,50.0,-4.977628544300454,-4.9852252572741635,-4.8530123914511885,-4.832681026694306,-4.751101122005876,-4.786878974751227,-4.832297409852303
6,60.0,-4.977895708584788,-4.985469905683432,-4.853373988803639,-4.832984778338935,-4.751362793613799,-4.787183024804332,-4.832542829268137
7,70.0,-4.978291178113627,-4.9858301762777755,-4.853875868395986,-4.8334160439643155,-4.7517453092046305,-4.787615950645365,-4.832903498731112
8,80.0,-4.978826751276343,-4.986319202835804,-4.854526847724875,-4.8339864677658735,-4.752261507757361,-4.788188536074013,-4.833391851109702
9,90.0,-4.9795090136674665,-4.986945248819109,-4.85533138838799,-4.834702793243159,-4.752919160496616,-4.788906839092344,-4.834015706619359
10,100.0,-4.980340714513823,-4.987712666997991,-4.856290701457064,-4.835567981640726,-4.753722091853533,-4.7897733606790105,-4.834779199114656
11,110.0,-4.981321899962207,-4.9886228962167944,-4.85740370342109,-4.8365822683944275,-4.7546712476554465,-4.790788047257347,-4.835683703188726
12,120.0,-4.982450784582972,-4.989675314669453,-4.858667767991793,-4.8377440185554255,-4.7557655722315655,-4.7919491142887605,-4.836728623589875
13,130.0,-4.983724391803334,-4.99086790046857,-4.8600792912875335,-4.839050371179428,-4.757002674203262,-4.793253622023293,-4.837912014641771
14,140.0,-4.985139010222663,-4.992197722523862,-4.861634083961553,-4.840497702558134,-4.7583793094299205,-4.7946979305832444,-4.839231041050709
15,150.0,-4.986690511478047,-4.993661287853187,-4.863327652717448,-4.842081951272325,-4.759891724335709,-4.796277981181184,-4.840682313297915
16,160.0,-4.988374567678502,-4.995254788508575,-4.86515538814473,-4.843798841000099,-4.761535890922772,-4.797989524996731,-4.842262123193959
17,170.0,-4.9901867975654834,-4.9969742708385185,-4.867112688719113,-4.845644029569415,-4.763307669996337,-4.799828246532474,-4.843966611972269
18,180.0,-4.992122862850653,-4.9988157486100295,-4.869195040590834,-4.847613209969737,-4.765202919014122,-4.801789878288337,-4.845791878617741
19,190.0,-4.994178529999994,-5.00077528132961,-4.871398070713219,-4.849702174047755,-4.767217564191239,-4.803870249172517,-4.847734058068464
20,200.0,-4.996349708190704,-5.002849021083589,-4.873717575573481,-4.851906849243725,-4.769347644418662,-4.806065323477885,-4.849789374040233
21,210.0,-4.998632471125044,-5.00503324644362,-4.87614953926979,-4.854223325827518,-4.771589340425466,-4.808371220599187,-4.851954164506689
22,220.0,-5.0010230677322545,-5.007324378839508,-4.878690136264373,-4.856647864140579,-4.773938989021663,-4.8107842345652,-4.854224905902602
23,230.0,-5.003517925626627,-5.0097189911914635,-4.881335729467605,-4.859176902930197,-4.776393090114453,-4.813300832507156,-4.856598218695075
24,240.0,-5.0061136495760294,-5.012213812934812,-4.884082874203687,-4.86180705423662,-4.7789483082995705,-4.815917652109116,-4.859070875124873
25,250.0,-5.008807016907828,-5.0148057275975155,-4.886928302529942,-4.864535102562548,-4.7816014705835,-4.818631501460006,-4.861639797720482
26,260.0,-5.01159497104152,-5.017491769538728,-4.889868922957819,-4.867357996260967,-4.784349561364783,-4.821439351311483,-4.864302052505145
27,270.0,-5.014474613748872,-5.0202691193705045,-4.892901806246053,-4.870272840914266,-4.787189716203426,-4.82433832037998,-4.867054853126425
28,280.0,-5.017443197109547,-5.023135096439933,-4.896024175051011,-4.873276893506822,-4.790119215739947,-4.827325687510492,-4.869895545043697
29,290.0,-5.020498114937614,-5.026087155118983,-4.899233404684336,-4.876367548865546,-4.793135475967029,-4.830398860869509,-4.872821606833401
30,300.0,-5.023636894685183,-5.029122871957911,-4.9025269985109245,-4.879542336534523,-4.796236044419668,-4.8335553870994525,-4.875830638768369
31,310.0,-5.026857189151358,-5.032239945817575,-4.905902596107207,-4.882798911322616,-4.799418587977205,-4.836792933921805,-4.8789203602621205
32,320.0,-5.0301567689794195,-5.03543618721412,-4.9093579521436865,-4.886135045434481,-4.802680890863502,-4.840109282585171,-4.882088597842367
33,330.0,-5.033533515081545,-5.038709510643118,-4.912890934173031,-4.8895486197594655,-4.806020842719282,-4.8435023289045365,-4.8853332862920915
34,340.0,-5.036985411808955,-5.042057930607366,-4.91649951526826,-4.893037618854665,-4.8094364363956394,-4.84697005281746,-4.888652453521294
35,350.0,-5.040510540457368,-5.045479554541662,-4.920181766375977,-4.896600123801326,-4.812925757201317,-4.850510567678187,-4.892044223123573
36,360.0,-5.04410707312537,-5.048972579350114,-4.923935852673138,-4.900234308141732,-4.816486983401795,-4.854122032788702,-4.895506804469698
37,370.0,-5.0477732669978845,-5.052535282816758,-4.927760019922692,-4.9039384277246,-4.820118373144687,-4.857802719070546,-4.899038489245474
38,380.0,-5.051507459138063,-5.0561660172619804,-4.931652604105575,-4.90771081784722,-4.823818265114067,-4.861550972047221,-4.902637642090857
39,390.0,-5.055308061585903,-5.0598632157783054,-4.935612006699014,-4.911549891358404,-4.827585072843868,-4.865365202943749,-4.90630270365981
40,400.0,-5.059173556561597,-5.063625371799425,-4.939636708161441,-4.915454129466254,-4.831417274967859,-4.869243908984563,-4.910032180961967
41,410.0,-5.063102492596571,-5.0674510466951,-4.9437252470084525,-4.919422078200705,-4.8353134201101655,-4.873185626497767,-4.913824642695902
42,420.0,-5.0670934801006915,-5.071338861638834,-4.947876236450998,-4.92345234903342,-4.839272116349813,-4.877188982240969,-4.917678725499536
43,430.0,-5.071145188248054,-5.075287496582709,-4.952088337843902,-4.927543607308696,-4.84329202856396,-4.881252647794436,-4.921593112385507
44,440.0,-5.075256340998131,-5.07929568433276,-4.956360273855845,-4.931694577784959,-4.847371878856925,-4.885375331807921,-4.925566545407932
45,450.0,-5.079425714483351,-5.083362205697197,-4.960690814335652,-4.935904032222843,-4.851510435935639,-4.889555843039117,-4.929597816309626
46,460.0,-5.083652133605829,-5.0874858960095395,-4.96507878658738,-4.940170798967729,-4.8557065252547105,-4.893792993148532,-4.933685768313491
47,470.0,-5.087934469591053,-5.0916656288690145,-4.969523055766256,-4.944493740928852,-4.8599590067474185,-4.898085641153746,-4.93782928399899
48,480.0,-5.092271637211371,-5.095900325670715,-4.974022534964115,-4.948871776845713,-4.864266791643141,-4.902432717096215,-4.942027287750314
49,490.0,-5.096662592777621,-5.100188946291564,-4.978576179407027,-4.953303860842276,-4.868628835972365,-4.906833187289676,-4.94627875028131
50,500.0,-5.10110633133395,-5.104530490348371,-4.983182989611662,-4.957788981267643,-4.87304411737735,-4.911286029676219,-4.950582676160011
51,510.0,-5.1056018852987,-5.1089239893480105,-4.987841982075432,-4.962326172446866,-4.877511673099192,-4.915790275965401,-4.954938110269513
52,520.0,-5.110148321865652,-5.113368518944055,-4.9925522350487,-4.966914496955278,-4.8820305537654285,-4.920345015344087,-4.959344127867617
53,530.0,-5.114744741734582,-5.117863176265808,-4.997312846106821,-4.9715530571862505,-4.886599856933465,-4.924949320007103,-4.963799835635662
54,540.0,-5.119390277032581,-5.122407097504086,-5.002122942316076,-4.976240981418858,-4.891218709493696,-4.929602335283427,-4.968304376850158
55,550.0,-5.124084090123465,-5.126999443724978,-5.0069816924452,-4.980977426979229,-4.895886258797252,-4.934303241913615,-4.972856924861035
56,560.0,-5.128825371540155,-5.131639408864572,-5.011888274983701,-4.985761583879433,-4.90060169611259,-4.939051187559718,-4.977456667130744
57,570.0,-5.1336133393936905,-5.136326206418157,-5.016841917668828,-4.990592671578198,-4.905364234128397,-4.943845426843874,-4.982102838339708
58,580.0,-5.138447237221989,-5.1410590915656345,-5.021841860697695,-4.9954699260510695,-4.910173095950011,-4.948685188163089,-4.986794682123695
59,590.0,-5.143326333608528,-5.14583731852648,-5.02688737439941,-5.000392614784981,-4.91502754399527,-4.9535697360197295,-4.991531476321248
60,600.0,-5.148249920269991,-5.150660182171957,-5.031977748920479,-5.005360027605458,-4.919926860915062,-4.958498376071507,-4.996312520683195
61,610.0,-5.153217311513854,-5.1555269993226664,-5.037112292184224,-5.010371479992738,-4.924870362154051,-4.963470402707493,-5.001137130506854
62,620.0,-5.158227842995307,-5.16043710341216,-5.042290349976782,-5.015426296154607,-4.929857368851708,-4.968485150817529,-5.006004647031445
63,630.0,-5.163280870611698,-5.165389844994278,-5.047511266516876,-5.020523838363011,-4.934887223705172,-4.973542016121967,-5.010914435277485
64,640.0,-5.168375770215448,-5.170384600272053,-5.052774431238726,-5.025663472852716,-4.939959294215544,-4.978640290631632,-5.015865872853904
65,650.0,-5.1735119360286035,-5.175420766530094,-5.058079232259111,-5.0308445957825185,-4.945072964113846,-4.983779449417226,-5.020858358244211
66,660.0,-5.178688780147631,-5.180497743296624,-5.063425083485001,-5.036066612126103,-4.950227642347038,-4.988958867724291,-5.0258913076330884
67,670.0,-5.183905731893442,-5.185614965128396,-5.068811404020662,-5.041328956538343,-4.9554227335564525,-4.994177964798097,-5.030964154188483
68,680.0,-5.189162236732266,-5.190771871378856,-5.0742376503970865,-5.046631059581963,-4.9606577041845235,-4.999436222124486,-5.036076350013348
69,690.0,-5.1944577562782825,-5.195967921009784,-5.079703290596225,-5.051972387221704,-4.965931972711044,-5.004733035173199,-5.041227358391512
70,700.0,-5.1997917669060945,-5.201202593850773,-5.085207791383638,-5.057352416155758,-4.971245030495522,-5.010067935760161,-5.046416657246747
71,710.0,-5.205163759525632,-5.206475368641802,-5.090750634806257,-5.062770627734023,-4.976596339869944,-5.015440385166647,-5.051643745866582
72,720.0,-5.210573239093787,-5.211785749169949,-5.096331341023706,-5.068226526063433,-4.981985385612508,-5.0208498794598,-5.056908132828198
73,730.0,-5.216019723589073,-5.217133256357225,-5.101949431604358,-5.073719621328418,-4.987411705262744,-5.026295986612135,-5.062209333326656
74,740.0,-5.221502744275725,-5.222517403422927,-5.107604423243808,-5.079249451466196,-4.992874802804974,-5.0317781591479935,-5.067546887550078
75,750.0,-5.227021844353348,-5.227937747345222,-5.113295867527551,-5.084815548230238,-4.998374217632332,-5.037295991451566,-5.072920338886479
76,760.0,-5.232576579140337,-5.233393826695972,-5.119023323308994,-5.090417467983875,-5.0039094905900665,-5.042849027259612,-5.078329246098304
77,770.0,-5.238166515231854,-5.238885215718969,-5.124786346780458,-5.0960547717569,-5.00948017145895,-5.048436787574293,-5.083773182785879
78,780.0,-5.243791230143166,-5.244411473409145,-5.130584527551369,-5.101727036135798,-5.015085838057811,-5.054058931589028,-5.0892517237098485
79,790.0,-5.249450312248869,-5.249972192400226,-5.136417450339206,-5.107433843938103,-5.02072604202295,-5.059715031908367,-5.094764461128561
80,800.0,-5.2551433602182005,-5.25556696378576,-5.142284709656331,-5.113174788242273,-5.026400401331905,-5.065404600831681,-5.10031100469118
81,810.0,-5.260869982117178,-5.261195394216662,-5.148185920322836,-5.118949476455859,-5.032108496667174,-5.071127299382926,-5.105890951028339
82,820.0,-5.266629795867451,-5.266857097561792,-5.15412069812527,-5.124757517140353,-5.03784995346019,-5.076882748637637,-5.111503937113556
83,830.0,-5.272422428545681,-5.272551689729369,-5.160088672150994,-5.130598544655035,-5.0436243465761414,-5.082670571020374,-5.117149575306594
84,840.0,-5.278247515858927,-5.2782788101271345,-5.166089475466196,-5.136472186757061,-5.049431353473381,-5.088490371504441,-5.122827522043334
85,850.0,-5.284104702365483,-5.284038086708956,-5.172122751476944,-5.142378079218016,-5.0552705866533785,-5.094341836832512,-5.128537407590073
