,temperature,mp-567653 a=11.2114
0,0.0,144.7160626282565
1,10.0,144.7156810086502
2,20.0,144.70536064367215
3,30.0,144.67173658156602
4,40.0,144.61127566664052
5,50.0,144.52322632572736
6,60.0,144.40863210187862
7,70.0,144.2701440535604
8,80.0,144.11121764120713
9,90.0,143.93536675671035
10,100.0,143.74574413286297
11,110.0,143.54499238104998
12,120.0,143.335245462015
13,130.0,143.1181935370848
14,140.0,142.89516393601352
15,150.0,142.66719692934086
16,160.0,142.43510966411614
17,170.0,142.19954703929892
18,180.0,141.9610212377947
19,190.0,141.71994178124532
20,200.0,141.47663864440642
21,210.0,141.23137971884196
22,220.0,140.98438396456163
23,230.0,140.73583209086328
24,240.0,140.4858736458709
25,250.0,140.23463373004284
26,260.0,139.98221743612737
27,270.0,139.72871383292232
28,280.0,139.47419826362804
29,290.0,139.21873553484562
30,300.0,138.96238115193816
31,310.0,138.705183048838
32,320.0,138.44718280461294
33,330.0,138.18841664874836
34,340.0,137.9289161697941
35,350.0,137.66870939508493
36,360.0,137.40782069840952
37,370.0,137.14627183668918
38,380.0,136.88408128380263
39,390.0,136.62126700538553
40,400.0,136.3578435032246
41,410.0,136.0938244220209
42,420.0,135.82922185754373
43,430.0,135.56404714171842
44,440.0,135.29830922563377
45,450.0,135.0320169280519
46,460.0,134.76517914451603
47,470.0,134.49780179380437
48,480.0,134.2298920431831
49,490.0,133.9614554917891
50,500.0,133.6924972143643
51,510.0,133.4230223137295
52,520.0,133.15303454761238
53,530.0,132.8825384384288
54,540.0,132.61153765058646
55,550.0,132.34003482374766
56,560.0,132.06803282351794
57,570.0,131.79553457224316
58,580.0,131.52254252268114
59,590.0,131.24905881573494
60,600.0,130.9750853255578
61,610.0,130.70062395451617
62,620.0,130.42567527091774
63,630.0,130.150242688976
64,640.0,129.87432576753216
65,650.0,129.59792570605407
66,660.0,129.32104497630195
67,670.0,129.04368312243227
68,680.0,128.76584083022001
69,690.0,128.48751949675295
70,700.0,128.2087201068037
71,710.0,127.92944047097501
72,720.0,127.64968539857321
73,730.0,127.36945133520592
74,740.0,127.08873991076425
75,750.0,126.80755214653138
76,760.0,126.52588761839348
77,770.0,126.24374595010454
78,780.0,125.96112704571124
79,790.0,125.6780313857302
80,800.0,125.39445899109212
81,810.0,125.11041013286656
82,820.0,124.82588240637399
83,830.0,124.54087851066453
84,840.0,124.25539719252534
85,850.0,123.96943830330947
86,860.0,123.68299983697015
87,870.0,123.39608268959228
88,880.0,123.10868862321148
89,890.0,122.82081333783002
90,900.0,122.53245908516402
91,910.0,122.24362480248179
92,920.0,121.95430960343741
93,930.0,121.6645127249436
94,940.0,121.37423486393075
95,950.0,121.08347445491911
96,960.0,120.79223028993574
97,970.0,120.50050524086043
98,980.0,120.20829282658512
99,990.0,119.91559877538499
100,1000.0,
