,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02720408287637938,0.015853493772946498,0.10812748832991824,0.0861389013733888,0.049103208171369615,0.043970804382479495,0.027727493557810734
2,20.0,0.34836812608253487,0.38167710787293857,0.8880321691718852,0.6347733177123379,0.473585303371749,0.5326468282321086,0.38907984844703225
3,30.0,1.465666429252937,1.3507677788532235,2.348433323624195,1.7472808068505168,1.4521431608537112,1.7723883914824163,1.3839499156945672
4,40.0,3.2506178966507364,2.826129174702404,4.1691510936166765,3.3662096476101193,2.9817648054127273,3.561796598997321,2.8858199799548063
5,50.0,5.3321750089068205,4.66954478047092,6.1714431760646224,5.320094525988257,4.884777096187933,5.606821991194776,4.710601677348118
6,60.0,7.461070467662681,6.682337539548851,8.200569097774098,7.391792803410639,6.932180594159782,7.692467664169075,6.674386305582178
7,70.0,9.491516278312794,8.685170794280372,10.134663117516107,9.408713187176977,8.94423551433955,9.681797477699158,8.623141625281152
8,80.0,11.346294763468592,10.56252671915891,11.90181000112239,11.269642469403847,10.813865622190823,11.50012329855971,10.455090706935136
9,90.0,12.995045809729035,12.258505852479626,13.47318310878945,12.931424923457588,12.49289578169991,13.117892166678093,12.118035873090866
10,100.0,14.436588295800174,13.757311825853138,14.847888326660149,14.38729606288935,13.97070534828031,14.533841790493915,13.595076005544925
11,110.0,15.685377197945007,15.065580219391492,16.03987113035189,15.6496234507674,15.256989221763087,15.761845026574763,14.890275730677924
12,120.0,16.762568805656546,16.20049745687584,17.069301314083056,16.738964083758194,16.3706009635195,16.822268926739458,16.018265560713427
13,130.0,17.690845237478104,17.182885415137985,17.957676449135114,17.67797354605807,17.33319117894337,17.73699131180534,16.99780325523963
14,140.0,18.491765072156298,18.033578832931912,18.725362691255892,18.48837198179331,18.165942584530367,18.5268550155352,17.84820569777596
15,150.0,19.184617630531626,18.77174168200049,19.390560005564385,19.189649122779983,18.88810174903962,19.21054924128502,18.587578454327552
16,160.0,19.786094653917953,19.4142462828402,19.9690136721678,19.798681980780742,19.516480654692565,19.804286356218476,19.23207974554492
17,170.0,20.310367502964255,19.97558428320314,20.474094218819637,20.329798195578057,20.065444543109383,20.321860477504085,19.79573294305743
18,180.0,20.769340061439696,20.468032461022496,20.917041411117452,20.79503115752754,20.547116013319766,20.77490211503822,20.29051231264141
19,190.0,21.172956636044955,20.9019122299398,21.307259068191875,21.204425029327904,20.9716573469933,21.17313264633942,20.72655992513753
20,200.0,21.529506468805096,21.285871283761985,21.652598530569048,21.56634971377574,21.34756276118657,21.52466578124435,21.112416532322097
21,210.0,21.845899050812942,21.62715006626575,21.959611968064255,21.88777990622499,21.68192950778909,21.83628592328052,21.455261366019727
22,220.0,22.127901917062953,21.93180956034129,22.2337666326353,22.17453438844459,21.980691144346014,22.113676446020126,21.761134590443394
23,230.0,22.380340756760802,22.204937099084976,22.479652080920054,22.431481052144118,22.248820120128254,22.361585521482642,22.035119276419614
24,240.0,22.607265088363224,22.450814110786006,22.701124315333228,22.662702976391767,22.490494896443064,22.58399593793046,22.28150792489847
25,250.0,22.812084703510227,22.673050460675036,22.901431761225474,22.871637094951108,22.70923723465365,22.78429082263107,22.503924581497415
26,260.0,22.997680954466563,22.874703118735127,23.08332634346482,23.06118502268861,22.908024713565364,22.965304082386957,22.705451091991957
27,270.0,23.16649788715668,23.058367991805014,23.24913396695725,23.23381436390796,23.08938664201712,23.129455351617523,22.888708678673048
28,280.0,23.32061622905683,23.22626179331518,23.40085119967077,23.391618281251173,23.25547459093473,23.278820897706314,23.05593300036209
29,290.0,23.461814162172512,23.380276057283787,23.5401774329856,23.536383599943473,23.40813060566025,23.415154787179596,23.209045172165368
30,300.0,23.59161701484167,23.522035888510377,23.66857146634197,23.669651842928587,23.548933591069318,23.539976726948048,23.34969355899027
31,310.0,23.711338039230036,23.65294990893332,23.78729634492942,23.792745957477656,23.67924296129275,23.654587806275575,23.47930080249572
32,320.0,23.82211194017108,23.774224652911002,23.897436732464566,23.90680494175828,23.80023481093649,23.760115888110196,23.59910198492999
33,330.0,23.9249222962103,23.88690958797527,23.9999383205321,24.01281669347645,23.91292654608838,23.857511353197175,23.710165930626637
34,340.0,24.02062504442971,23.99192142805264,24.09561829533677,24.111644327375668,24.018201079577512,23.947669420161375,23.813424625658655
35,350.0,24.109967159510262,24.09006164730313,24.185201539462557,24.204042954404347,24.116835230713928,24.03133395576415,23.909697071545338
36,360.0,24.19360252385815,24.18203157538895,24.269311827081108,24.290668441585215,24.20950476002298,24.109102737460173,23.99969850337803
37,370.0,24.272105481408946,24.268434225757943,24.34850658218047,24.37209071749042,24.29679738176186,24.181599717990604,24.084055594776114
38,380.0,24.345982181629793,24.34982474416294,24.423272376350276,24.448824128692966,24.379243687888142,24.249314967942457,24.163320276813216
39,390.0,24.41567924155364,24.42668129859901,24.49403498471222,24.521324076694636,24.45729463550242,24.31269844444413,24.237988057093357
40,400.0,24.481592643792048,24.49941453825191,24.56117377536866,24.589975294320247,24.531356717515433,24.37212798122276,24.308486994306406
41,410.0,24.544073805476426,24.568407502033082,24.625033765848688,24.65513735438002,24.601801124018102,24.427956082747215,24.375220248086382
42,420.0,24.603435754302545,24.633994987532738,24.685923305099777,24.717125312483724,24.668941455857876,24.48052997342682,24.438521711915026
43,430.0,24.65995786418793,24.69648158085483,24.74409730170981,24.776215152502264,24.733066805972186,24.530066735852923,24.49868649880649
44,440.0,24.71388998316094,24.7561228095441,24.79979570742461,24.832657368197683,24.794429068328217,24.57688037588967,24.556006923043597
45,450.0,24.76545651186882,24.81316563627965,24.85324783605843,24.886686148977507,24.853257018178876,24.621195118833977,24.61073609276101
46,460.0,24.814858621099354,24.867824399918028,24.904643878053466,24.938490434128845,24.909754746632895,24.663126664944155,24.66309241959261
47,470.0,24.86227765479014,24.92028548931778,24.95414756732297,24.98825331096555,24.964104549654387,24.70291673877092,24.713258653534425
48,480.0,24.9078776601921,24.970732542925102,25.001928299074503,25.0361585620148,25.01648338966699,24.740770166638878,24.761428727007882
49,490.0,24.95180642743581,25.019320251312607,25.048146075273024,25.082321375488824,25.067012190369084,24.776770155366712,24.807769749368955
50,500.0,24.994198168125106,25.06618568322819,25.09289440100687,25.126887493712605,25.115855493554918,24.811028592604178,24.85243307182442
51,510.0,25.035174876875743,25.111460305966514,25.136296876296253,25.16998592233472,25.16312129438718,24.843765978198437,24.89555451563269
52,520.0,25.07484702784027,25.15526374218267,25.1784975668118,25.21172791042856,25.208897735165248,24.87501947809436,24.93724136069833
53,530.0,25.113315629286213,25.197701080325388,25.219553322264833,25.252213929869782,25.2533304702394,24.904863755739246,24.977615329537137
54,540.0,25.150673100699027,25.238865976322224,25.259575434202148,25.291514448235528,25.2964654410574,24.93351578091517,25.01679718868077
