calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5de80c8d-10a2-4a45-9df5-1bc191cf1bdb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--111,111,1598.60
f0ae5651-53d2-4bd0-930c-e55dd4944d4a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--332,332,1793.35
3930c737-d160-418d-8fdb-23c5a4e7c366,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--322,322,1817.83
2c8f6d79-bd7c-4a9a-aadf-52e6e52fedf6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--221,221,1881.12
e0f19921-a861-45fa-be80-30b37e3b87f4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--211,211,1929.55
f6615712-3476-4e27-8e29-22425834c7fa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--100,100,1935.65
dd9e5d6c-2375-4098-92dc-eca818868052,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--331,331,1954.38
94d2e878-fba8-428b-b3f4-aa2a4ce0b670,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--311,311,2014.90
4efa1419-342e-470f-a0b2-b0e8f7329c5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--321,321,2030.57
147c6e8e-33dc-4f3a-a017-891ce024c7e1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--110,110,2030.86
0612f833-c3d4-42b6-8ba8-d8eeca787674,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--320,320,2132.34
bc104132-a887-4d59-95cf-516bedc6963f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--310,310,2135.80
e6b79fe6-8557-442a-aff3-8e6a2510c323,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981677,A1--Cu--fcc--210,210,2154.44
83616010-30b7-47d5-b9b3-5f3f3cb40463,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--0001,0001,1545.56
fd1eb580-6211-4c46-99b9-9d0f16ca177f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1010-1,1010-1,1671.66
4e1cf502-9c48-4feb-abab-04a92e546710,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1011-2,1011-2,1764.65
29c129a0-4724-40e8-801e-b9688df8c5a5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2021-1,2021-1,1776.34
58c55cb5-03f3-44ed-99ec-c107b86c823b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2130-1,2130-1,1939.42
44084218-f2cf-42e0-aaca-ce7b821b0086,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1012-2,1012-2,1945.85
222a3312-96a7-467c-8337-a30f98bb6db3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1012-1,1012-1,1975.37
99bef319-b79e-44cb-865f-cf5a95ee1cee,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2112,2112,1981.19
52a4aef8-6694-45d4-81aa-9153762cc351,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2131-1,2131-1,1983.51
dd69152a-c2fc-407e-bf89-ffbc3b86a013,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2132-2,2132-2,1989.47
8999e4be-06bc-4d59-83fc-d287e4806ade,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2132-1,2132-1,1994.70
bddca8ab-5a50-4a30-9e85-9eff07394bdc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1120,1120,1995.99
3ce9000b-479d-4d98-a0a8-a998052f7827,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2131-2,2131-2,2000.55
01004ce1-f3ce-45ae-9a15-38f00069f029,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1121,1121,2028.53
54a010a0-28e4-4ab4-862f-2f3b3b091c4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2241,2241,2034.71
e04af240-7f46-408b-8361-f745e4a29369,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2021-2,2021-2,2040.62
7daf874d-a7f0-4e1a-bb24-cc27957a9864,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--2130-2,2130-2,2149.60
1bdfe830-fd1f-435b-ae3e-a9a7ca966d3a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1011-1,1011-1,2165.07
8f0a11c7-b5c7-433a-b40b-d2065fd0d319,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194181426,A3--Mg--hcp--1010-2,1010-2,2228.85
