,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030542691074947156,0.05438130180830416,0.045684394899692664,0.02997529955339662,0.0376710657594674,0.04022680111701423,0.039722896871739806,0.045640680196377036,0.03866695460265142,0.17689769541291006,0.033098232812161815,0.05918961449947399,0.05627639759810612
2,20.0,0.26804282744800717,0.49695510512824304,0.36914005912822045,0.24860503059730102,0.3810696554564642,0.40451290714259924,0.40023706379487545,0.45225520762521004,0.4000640693277826,0.9337437111298698,0.3203898499791786,0.4238667641408651,0.5228882238540972
3,30.0,1.055108943456156,1.731147866522985,1.2664238082664405,0.9534972068242362,1.3548308931030935,1.420025829494573,1.425041830845728,1.5182052580376146,1.4095860583185482,2.3513422944313787,1.2364230072412201,1.3649541341006555,1.6889381849776604
4,40.0,2.6292496178899665,3.693213612023159,2.82124414216588,2.4019992616931694,2.9292970140899506,3.0647564976304453,3.0860950431961878,3.1679790055491694,3.040059343823421,4.335364248292127,2.8875706957166756,2.9534992539215352,3.459905931237341
5,50.0,4.784153413013659,5.981947326251236,4.85053430503902,4.447023146804277,4.857091015997481,5.071074856178756,5.114154980418642,5.1389445687746775,5.0354972815902,6.590212893311068,5.014421361099985,4.949837842443696,5.602911524032439
6,60.0,7.142093168644937,8.267139552626743,7.067101418445505,6.737340568432253,6.889914542440504,7.172374753644457,7.241055030276273,7.186269753842342,7.131501742552254,8.843337824284424,7.284795506402099,7.07063314457746,7.843740068794573
7,70.0,9.421335793359217,10.375550270153377,9.23663744102195,8.988686379518288,8.858485582924684,9.192316422817287,9.286813617211797,9.150092336716007,9.148711852343276,10.931936172027608,9.466686927243563,9.122055014894539,9.980838293552429
8,80.0,11.480147703770838,12.24260551422927,11.225925342767368,11.047393953635767,10.672396024125785,11.040414147548027,11.157569478391453,10.94867956137141,10.994202687280797,12.786187942773743,11.443507468881762,11.003232969055954,11.910023848632806
9,90.0,13.273374313979524,13.861106396646196,12.98264845125826,12.856981956896128,12.296104404677584,12.683763064661163,12.818554378674033,12.552462947493014,12.634268330623835,14.39298165900866,13.176874930093788,12.676224435605198,13.597593777394664
10,100.0,14.806528382595598,15.249628791700538,14.502317026404201,14.41487124066537,13.725919618985081,14.121867106839138,14.268833140263194,13.961261280067438,14.068584312043795,15.76774715399766,14.67053885541731,14.138610716707598,15.048979149537308
11,110.0,16.10654313754974,16.43596641041293,15.80347538720451,15.742912003823097,14.974150522493462,15.369957701688147,15.524088882190604,15.189210127032418,15.312850008866866,16.93739478663707,15.947039719007506,15.405345442666237,16.28721472005423
12,120.0,17.20643197991835,17.449202316410958,16.913150876548197,16.871177695621878,16.059710092957236,16.44936156195555,16.606501916699198,16.25604771995337,16.38880926481005,17.931310078474148,17.034959910600946,16.49825780575144,17.34087272886451
13,130.0,18.138253695710226,18.31626938822974,17.859446648426356,17.83015339764879,17.003069138819818,17.38244599479721,17.539379075975337,17.182524867740952,17.3190880663847,18.77715228089059,17.962737114222115,17.440515374555623,18.238155642839846
