,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,0.0,0.0
1,10.0,0.009310924784520344,0.019032731996318684
2,20.0,0.09982449508698484,0.17660650108703063
3,30.0,0.4601600717554639,0.6523748305866781
4,40.0,1.2302447787375486,1.4881242043352916
5,50.0,2.360251582048055,2.6042420075450883
6,60.0,3.729019497314537,3.90961630119802
7,70.0,5.229918976091796,5.331150734786075
8,80.0,6.788819859525747,6.814396358858618
9,90.0,8.35863985581307,8.320274123096118
10,100.0,9.9107782458262,9.821713895469745
11,110.0,11.428462666031093,11.300663302133394
12,120.0,12.902331558430978,12.745611759809018
13,130.0,14.327641688054847,14.149663507249919
14,140.0,15.702522554733324,15.509105544418759
15,150.0,17.0268811971313,16.82237681481382
16,160.0,18.30170915969093,18.08934200162801
17,170.0,19.52864018103753,19.310787386952313
18,180.0,20.70966620414463,20.488074602574667
19,190.0,21.846954705909905,21.622904943476314
20,200.0,22.942731646488326,22.717160386466375
21,210.0,23.999207327076217,23.772797521018624
22,220.0,25.018530495399748,24.791777840826324
23,230.0,26.00276111355667,25.7760229444739
24,240.0,26.953855454204973,26.7273867423339
25,250.0,27.87365930405503,27.64763922085949
26,260.0,28.763906444177007,28.53845800800629
27,270.0,29.626220501526614,29.401425150217637
28,280.0,30.46211888686084,30.238027316535206
29,290.0,31.273017953823892,31.04965820165575
30,300.0,32.06023879928287,31.83762228495164
31,310.0,32.82501331970773,32.603139369529835
32,320.0,33.56849027161634,33.34734951088728
33,330.0,34.2917411752916,34.071318073558885
34,340.0,34.99576596326962,34.776040743618246
35,350.0,35.68149831751204,35.462448386983475
36,360.0,36.34981066773175,36.131411686267896
37,370.0,37.001518842463234,36.78374551841423
38,380.0,37.63738637686667,37.42021305532417
39,390.0,38.25812848917888,38.04152958315861
40,400.0,38.86441574244188,38.64836604482457
41,410.0,39.45687741073461,39.241352315744784
42,420.0,40.03610457026164,39.82108022640118
43,430.0,40.6026529358208,40.388106346988174
44,440.0,41.15704546271484,40.942954550272425
45,450.0,41.69977473326684,41.48611836887724
46,460.0,42.231305146105996,42.018063162791584
47,470.0,42.75207492507552,42.53922811226693
48,480.0,43.26249796344593,43.050028050407235
49,490.0,43.762965517854035,43.55085514885362
50,500.0,44.25384776517618,44.042080468962446
51,510.0,44.7354952344273,44.524055389972105
52,520.0,45.20824012470657,44.997112924694946
53,530.0,45.67239751920202,45.46156893237162
54,540.0,46.128266504383035,45.91772323756574
55,550.0,46.57613120263981,46.3658606631022
56,560.0,47.016261725903284,46.80625198444169
57,570.0,47.44891505703966,47.23915481213323
58,580.0,47.874335865218505,47.66481440847787
59,590.0,48.292757260846415,48.08346444388744
60,600.0,48.704401495207776,48.49532769802159
61,610.0,49.109480609358684,48.900616710243355
62,620.0,49.50819703655475,49.29953438359282
63,630.0,49.900744161976675,49.692274546048374
64,640.0,50.2873068432418,50.079022472557085
65,650.0,50.668061894868536,50.45995537093064
66,660.0,51.043178539561715,50.83524283455468
67,670.0,51.4128188289286,51.20504726442542
68,680.0,51.77713803604622,51.56952426300732
69,690.0,52.13628502202868,51.92882300199371
70,700.0,52.49040257860055,52.28308656603857
71,710.0,52.83962774850511,52.63245227424019
72,720.0,53.18409212540031,52.97705198105547
73,730.0,53.5239221347662,53.31701235815696
74,740.0,53.8592392972376,53.652455158672986
75,750.0,54.190160475623934,53.983497465043996
76,760.0,54.51679810680433,54.31025192171012
77,770.0,54.8392604195737,54.63282695369953
78,780.0,55.1576516394338,54.951326972103516
79,790.0,55.47207218124498,55.265852567380755
80,800.0,55.782618830567294,55.576500691307594
81,810.0,56.08938491448941,55.88336482837036
82,820.0,56.39246046263855,56.186535157304185
83,830.0,56.69193235903563,56.48609870344935
84,840.0,56.98788448541595,56.78213948253503
85,850.0,57.280397856568136,57.074738636442234
86,860.0,57.56955074820847,57.36397456149279
87,870.0,57.85541881788716,57.649923029742304
88,880.0,58.138075219359415,57.932657303680706
89,890.0,58.41759071084232,58.2122482448606
90,900.0,58.694033757542314,58.48876441669068
91,910.0,58.967470628801394,58.762272181914035
92,920.0,59.23796549020565,59.03283579496195
93,930.0,59.50558049095751,59.30051748960092
94,940.0,59.77037584679104,59.565377562065486
95,950.0,60.032409918716596,59.827474450054346
96,960.0,60.29173928781856,60.086864807721156
97,970.0,60.548418826360326,60.34360357697638
98,980.0,60.80250176539505,60.59774405529725
99,990.0,61.05403975909573,60.849337960218456
100,1000.0,61.303082945983164,61.098435490731035
