,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.1335856279093734e-08,1.610564550714246e-07,1.1958539789457495e-07,4.355465423235813e-08,1.0280840100631099e-07,9.599206799821738e-08,1.0043377917761436e-07,1.9220541190789796e-07,9.990416530642557e-08,1.2639307182118066e-06,7.360361121150174e-08,2.9162771229912986e-08,1.2248061671885688e-07
2,20.0,3.3972215553793375e-07,8.925756995361706e-07,5.489794880754183e-07,3.0853632473028374e-07,5.917050855460777e-07,5.764263399862398e-07,6.031455217856034e-07,8.376413974446387e-07,5.915656985380384e-07,3.4216531050381955e-06,4.444307908513357e-07,3.0172193048215793e-07,5.891534010439822e-07
3,30.0,1.202612472276772e-06,2.649331698707074e-06,1.5862180862451389e-06,1.0774746165884555e-06,1.791480323582252e-06,1.8043775847625762e-06,1.8496309513107419e-06,2.2078194164163616e-06,1.8082322159483938e-06,6.178456192580689e-06,1.4806407352343737e-06,1.2341275650127662e-06,1.689607400223772e-06
4,40.0,2.9025696718639344e-06,5.358790632719914e-06,3.3439031977999425e-06,2.5989581297303775e-06,3.7065514995204075e-06,3.8105481871769996e-06,3.849582201775264e-06,4.271240735313648e-06,3.761447793016705e-06,9.290163348722999e-06,3.3434341931822365e-06,3.013527832224934e-06,3.5380761310416465e-06
5,50.0,5.331425806036426e-06,8.534437309667199e-06,5.680044950650216e-06,4.812375663022802e-06,6.075977785508132e-06,6.3068613313631105e-06,6.331574820267619e-06,6.748767582085834e-06,6.188096855974204e-06,1.25113484149781e-05,5.8252755118867805e-06,5.426958356081867e-06,5.972236604223199e-06
6,60.0,8.117850862095052e-06,1.1724852819750152e-05,8.30350539531893e-06,7.399805767125393e-06,8.602825620874436e-06,8.960502072143731e-06,8.978504890529986e-06,9.342133245256427e-06,8.776985696554263e-06,1.558256097094552e-05,8.564196633865968e-06,8.116124694897623e-06,8.66977492935821e-06
7,70.0,1.09129037405806e-05,1.4677940776794566e-05,1.0936732581157134e-05,1.0036297996192694e-05,1.106921109517665e-05,1.1534839040849731e-05,1.1557054006759546e-05,1.1842360899473481e-05,1.1297431843451203e-05,1.8340816713279468e-05,1.126463390488844e-05,1.0794942924365655e-05,1.1343692464884334e-05
8,80.0,1.3506827579221905e-05,1.7296420541929478e-05,1.339976049431639e-05,1.251334018313591e-05,1.3352055267233705e-05,1.3902057464173307e-05,1.393645141121651e-05,1.4137071477405643e-05,1.3620672763066038e-05,2.0722918006130916e-05,1.3757574499713146e-05,1.3297245148906034e-05,1.382131305732024e-05
9,90.0,1.5811455009426907e-05,1.9568032252264352e-05,1.5608496112386104e-05,1.4735009336322643e-05,1.5399634031942653e-05,1.6012339711592707e-05,1.6062903994214547e-05,1.618317622274852e-05,1.5694699477885026e-05,2.2730450425868645e-05,1.5974198777631646e-05,1.5549828857263602e-05,1.602897165728522e-05
10,100.0,1.7811891261477563e-05,2.1518960008203727e-05,1.7542441696157933e-05,1.667740784804888e-05,1.720360459246197e-05,1.786133813040562e-05,1.7929051464289502e-05,1.7978171671206296e-05,1.7513374947561416e-05,2.4396823155072125e-05,1.7905167970936692e-05,1.753584349963263e-05,1.7954071354400247e-05
11,110.0,1.952886986763046e-05,2.3189051947661638e-05,1.9214913499147656e-05,1.8353766334319155e-05,1.8778117478100248e-05,1.9467302854639186e-05,1.9551368554726065e-05,1.9539800827768798e-05,1.909371679861242e-05,2.5766964477294478e-05,1.9570350094601493e-05,1.9267714946072742e-05,1.9614746235101302e-05
12,120.0,2.0996634272906238e-05,2.4619934678021374e-05,2.0653717925675096e-05,1.979279105795159e-05,2.0146952094894437e-05,2.085747795708698e-05,2.095626558233181e-05,2.0893956761554878e-05,2.0462134501678985e-05,2.688682568286858e-05,2.1000940668055584e-05,2.0770645005539318e-05,2.1041401373006707e-05
13,130.0,2.2251743218199306e-05,2.584985628100321e-05,2.1890560992362643e-05,2.1027189350889684e-05,2.1336406329101534e-05,2.2060918611834954e-05,2.21725225718891e-05,2.206813963217068e-05,2.164703148236748e-05,2.779757249027623e-05,2.2230199635504622e-05,2.2073605718083787e-05,2.226698329940782e-05
14,140.0,2.332815027656212e-05,2.691203602919924e-05,2.2955928503414765e-05,2.208827149875726e-05,2.237178028012636e-05,2.3105014807426708e-05,2.322757431671714e-05,2.308824562385141e-05,2.267527718039714e-05,2.85352362484218e-05,2.328920796317889e-05,2.320485804296361e-05,2.3322490334773406e-05
15,150.0,2.425545340651012e-05,2.783456533782661e-05,2.3877009796566934e-05,2.3003844101109895e-05,2.3275875938096518e-05,2.401409548412139e-05,2.4145936509261497e-05,2.3977373495303246e-05,2.357076416896826e-05,2.9129876127890186e-05,2.420529745549021e-05,2.4190015765945973e-05,2.4235236044181143e-05
16,160.0,2.505859767114522e-05,2.8640788501514445e-05,2.467712445267377e-05,2.3797663894382966e-05,2.4068504060445365e-05,2.480912045058643e-05,2.494881585616075e-05,2.4755459103579744e-05,2.4354099389369504e-05,2.9605809771260512e-05,2.500171107139323e-05,2.5051400714833315e-05,2.5028488500136685e-05
17,170.0,2.5758274731853633e-05,2.9349811884738685e-05,2.537585398733716e-05,2.4489618906568633e-05,2.4766576381902543e-05,2.5507825276762542e-05,2.5654215755684618e-05,2.543943313297173e-05,2.504272542508563e-05,2.9983456750449878e-05,2.5697875942265805e-05,2.5808047661166322e-05,2.5721720779150534e-05
18,180.0,2.6371530358612488e-05,2.997744446226508e-05,2.598949354549015e-05,2.5096206785966068e-05,2.5384368009711798e-05,2.6125097715264853e-05,2.6277186249076352e-05,2.604357758982956e-05,2.565124193418668e-05,3.027946368530614e-05,2.6309921166511595e-05,2.647599472153184e-05,2.6331056169763996e-05
19,190.0,2.691232359825484e-05,3.0536629757819223e-05,2.6531510531925523e-05,2.563102474493494e-05,2.5933838047582275e-05,2.667332526711298e-05,2.683031846134623e-05,2.657976538177845e-05,2.6191822426143657e-05,3.0506681798407573e-05,2.685115036069418e-05,2.7068686208101554e-05,2.6869792259120653e-05
20,200.0,2.7392121567919178e-05,3.103802576401778e-05,2.7013013615103047e-05,2.6105271224076487e-05,2.6425019451213276e-05,2.7162850312077228e-05,2.73241436828441e-05,2.705793054313316e-05,2.6674610233295098e-05,3.067579123322762e-05,2.7332548865825225e-05,2.7597348863568124e-05,2.7348927774114482e-05
21,210.0,2.7820354352961844e-05,3.14904107937957e-05,2.744320048447241e-05,2.6528198027172308e-05,2.6866312659138122e-05,2.7602290687385368e-05,2.7767363917146086e-05,2.7486511067421507e-05,2.710808574572925e-05,3.079698224061874e-05,2.7763175640388354e-05,2.8071352091360393e-05,2.7777537774010123e-05
22,220.0,2.8204766279435968e-05,3.190106036349824e-05,2.7829684532915585e-05,2.6907461096499404e-05,2.7264747131645788e-05,2.7998819495791236e-05,2.8167273481437823e-05,2.7872469772585825e-05,2.7499300341975417e-05,3.087668220473296e-05,2.8150556571379716e-05,2.8498529662481023e-05,2.816310292256834e-05
23,230.0,2.85517847908393e-05,3.22760257114754e-05,2.8178785851288127e-05,2.7249381497665475e-05,2.762622838678858e-05,2.835847970445799e-05,2.8530002020926005e-05,2.8221599350268542e-05,2.7854169399746178e-05,3.092055709710796e-05,2.8500955599270922e-05,2.888544219283059e-05,2.8511868450822603e-05
24,240.0,2.8866755995041045e-05,3.262031748395444e-05,2.8495778744100107e-05,2.7559255240995492e-05,2.7955748884813194e-05,2.8686315305875708e-05,2.8860651166705102e-05,2.8538855158550177e-05,2.8177674348723104e-05,3.093544003874585e-05,2.8819554481858573e-05,2.9237622303479226e-05,2.882902625982927e-05
25,250.0,2.9154128613191405e-05,3.293819413949648e-05,2.8785066822793633e-05,2.7841502566970936e-05,2.825752571613466e-05,2.8986586996134222e-05,2.916354557576017e-05,2.882845099203735e-05,2.8473977840552934e-05,3.092425967541356e-05,2.9110724990437717e-05,2.9559709206333356e-05,2.9118918164347556e-05
26,260.0,2.941764061745834e-05,3.3233246886478734e-05,2.905036963063657e-05,2.8099821403736427e-05,2.8535113801327635e-05,2.9262900313700753e-05,2.9442325648123536e-05,2.9093866183961946e-05,2.8746637787564937e-05,3.0890098593012786e-05,2.9378139613647732e-05,2.985563565530174e-05,2.9385216897070736e-05
27,270.0,2.9660430414386702e-05,3.3508425645967845e-05,2.929483512869542e-05,2.833735928714911e-05,2.879155991754613e-05,2.951830320494435e-05,2.9700077770669425e-05,2.933804562387906e-05,2.8998664156428942e-05,3.083633234511524e-05,2.9624898665767652e-05,3.0128740724736912e-05,2.963100018822083e-05
