,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,15.834532885108082,14.717353842636212,15.031662881989716,14.641401185838616,14.867441723163791
1,10.0,15.834556815999656,14.71735773556346,15.031719680106649,14.641402356259809,14.867444602273787
2,20.0,15.834728744725588,14.717418958477262,15.032092004812737,14.641430063877815,14.867463795807863
3,30.0,15.835175650372191,14.717629438874125,15.032907460203552,14.641599355468315,14.867576556473388
4,40.0,15.83601099091335,14.718066844113329,15.03416995440034,14.64205819189179,14.86791814227334
5,50.0,15.837340942175542,14.718794734531576,15.035873275545642,14.642899507811942,14.868593301612131
6,60.0,15.83925453679123,14.719848800985693,15.03800910404618,14.64416200360826,14.869646305907844
7,70.0,15.84178990577304,14.721233891264035,15.040556668651798,14.645844884727554,14.871073949265806
8,80.0,15.84494635557882,14.722934647024429,15.043482534614531,14.647922386945673,14.872847378315887
9,90.0,15.848688776697474,14.724924929171301,15.046745939104929,14.650356372921694,14.87492664320378
10,100.0,15.852972360417587,14.727173526782664,15.050304583283468,14.653105044594824,14.87727063554366
11,110.0,15.857725564595526,14.72964980073713,15.054118125819796,14.656127993149168,14.879840568727891
12,120.0,15.862892821399015,14.732325437226002,15.058150218124892,14.659388514870393,14.882602417491489
13,130.0,15.868443416084054,14.7351752189792,15.062369050725733,14.662854494448757,14.885526733365353
14,140.0,15.874312399071679,14.738177039570331,15.0667473382588,14.666498369021484,14.888589076059056
15,150.0,15.880451808457833,14.741312508479135,15.071261881304428,14.670296727110442,14.891768748160885
16,160.0,15.886830770923408,14.744565301117769,15.07589310070773,14.674229812660599,14.895048675055875
17,170.0,15.893391315138095,14.747922548788582,15.080624350717871,14.678280961387467,14.898414686169104
18,180.0,15.900194978773762,14.751372193129166,15.085441768031162,14.682436142304175,14.901854983792882
19,190.0,15.907088389648157,14.754905053260162,15.090333473689014,14.686683477753958,14.905359876005866
20,200.0,15.914022428006698,14.758512681128664,15.095289431889228,14.691012920726775,14.908921092528905
21,210.0,15.92153866214172,14.762187913577092,15.100301125366668,14.695415917714369,14.912531960175881
22,220.0,15.929357363633558,14.765925422117343,15.105361216967147,14.699885179636766,14.916186865817826
23,230.0,15.936041966591368,14.769719839280121,15.110463422875396,14.704414464551435,14.9198810504394
24,240.0,15.943624819310791,14.773566768027559,15.115602408819248,14.70899840042865,14.923610277511726
25,250.0,15.95080529245878,14.777462298656888,15.120773372322793,14.713632349425962,14.927371749608845
26,260.0,15.958470406384327,14.781403299885836,15.12597234831374,14.71831229918183,14.931162217444465
27,270.0,15.966118369097812,14.785387717473144,15.13119574294622,14.723034735238498,14.934979452924841
28,280.0,15.973772166689733,14.7894119569863,15.136440428950865,14.727796626705711,14.93882163479391
29,290.0,15.981402540880955,14.793474588047998,15.141703632381285,14.732595314324081,14.942686673065273
30,300.0,15.98915866400008,14.797573360240984,15.14698297901559,14.737428425526112,14.946573729117132
31,310.0,15.9969772212013,14.801706663757919,15.15227620411583,14.742293902754914,14.950481310307204
32,320.0,16.004754013633338,14.805873599925159,15.1575815495042,14.747189929122484,14.95440829165993
33,330.0,16.01255635009849,14.810073549154275,15.162897136096158,14.752114875919018,14.95835430729739
34,340.0,16.020369979251626,14.8143039043487,15.168221538831709,14.757067298963728,14.962318511781374
35,350.0,16.028187218994262,14.818564232085173,15.17355326658845,14.762045917397096,14.966300343143637
36,360.0,16.036035743400653,14.82285368900145,15.178891113281393,14.76704959111366,14.970299284516068
37,370.0,16.043873468763284,14.827172551019169,15.184233928056527,14.77207728126317,14.97431506436873
38,380.0,16.05172044296798,14.83151891601477,15.18958076668506,14.77712807164739,14.978347178005885
39,390.0,16.059560423066465,14.835892838852876,15.194930514062458,14.782201155781117,14.982395974284485
40,400.0,16.06740862823646,14.840293683705378,15.200282398301562,14.78729575771471,14.986461231578426
41,410.0,16.075251658845463,14.844721198248799,15.205635660439066,14.792411239086745,14.990542622761325
42,420.0,16.083086368204203,14.849174805851042,15.210989459934467,14.7975469518812,14.994640116779356
43,430.0,16.090914188539855,14.853654258319928,15.216343178420829,14.802702383398184,14.998754031905397
44,440.0,16.098738158282817,14.858159651423762,15.221696276946057,14.807877021225615,15.00288412014133
45,450.0,16.106548416419383,14.86269042213713,15.227047987222223,14.813070420358917,15.007030820162258
46,460.0,16.114349687039738,14.867245616545164,15.232397839276365,14.818282160564792,15.011194034487547
47,470.0,16.122137334947272,14.871826535271863,15.237745561368376,14.82351188510426,15.015374015391892
48,480.0,16.129910494506703,14.876432642936601,15.243090155781644,14.828759260086564,15.019570930676139
49,490.0,16.137668665626418,14.881063653679577,15.248431580709758,14.834023956685861,15.02378510754851
50,500.0,16.14540978052121,14.885719254213233,15.253769514322729,14.839305742116158,15.028016520632214
51,510.0,16.1531349912578,14.890400857359978,15.259103090438309,14.844604300103596,15.032265582184296
52,520.0,16.160839412109674,14.89510641276651,15.264432590394927,14.849919450217982,15.036532634299109
53,530.0,16.16852715494449,14.899836599778732,15.269756857735489,14.855250950064635,15.040817767004635
54,540.0,16.176192887299546,14.90459080059592,15.275076312411967,14.860598640688863,15.045121216525603
55,550.0,16.183837655362392,14.909370380519027,15.280390227619252,14.865962306768283,15.049443805211164
56,560.0,16.191461713277643,14.914175212624029,15.285698370924363,14.871341829338744,15.053785397482665
57,570.0,16.199075034154223,14.919004880854745,15.291000373769435,14.876737043967774,15.058146356275481
58,580.0,16.206652569878745,14.923859886650156,15.296296251815603,14.88214779677318,15.062527303893964
59,590.0,16.21420563420074,14.928739673492274,15.301585541153301,14.887574044500107,15.066928261586705
60,600.0,16.221734436469117,14.93364454753309,15.306867828775651,14.89301563157666,15.071349723094315
61,610.0,16.229236589214903,14.938574812951451,15.312143500429313,14.898472450841824,15.075792138869149
62,620.0,16.236712994563465,14.943531340547564,15.317411366292397,14.903944435009628,15.080255825336737
63,630.0,16.244162290341933,14.948513224956498,15.322671909061384,14.90943151581826,15.084741332310339
64,640.0,16.251583848636102,14.953520397588372,15.327924920228282,14.914933607011434,15.089248823950308
65,650.0,16.258977895559386,14.958553614313763,15.333169804660223,14.920450656583427,15.093778851438211
66,660.0,16.26634213228398,14.963613412235935,15.338406467999377,14.925982599724327,15.098331831543696
67,670.0,16.273677902775876,14.968699177385078,15.34363492762182,14.931529426278608,15.102908332191438
68,680.0,16.280983806177435,14.973812384184093,15.348854941611592,14.937091044020056,15.107508262490756
69,690.0,16.288260679798846,14.978951351976292,15.354066194529493,14.942667436538871,15.112132820357862
70,700.0,16.29550495551715,14.984117187461457,15.359268549883922,14.94825857866095,15.116781926037328
71,710.0,16.302718786490143,14.989310587765319,15.36446198777116,14.953864436920776,15.121456339886352
72,720.0,16.309901356940724,14.99453194835233,15.369646091687835,14.959485025414935,15.126156085794479
73,730.0,16.317051469032855,14.999779920639392,15.37482088357809,14.96512031006682,15.13088216485491
74,740.0,16.32416986738677,15.005056047258245,15.379986281098303,14.970770284889584,15.135634575363143
75,750.0,16.331254874746147,15.010360281999903,15.385141989684763,14.976434882011036,15.140414312987303
76,760.0,16.338306611940514,15.015693340350099,15.390288116249332,14.982114185246695,15.145221541234916
77,770.0,16.34532541660716,15.021054250707614,15.395423911235703,14.987808138695685,15.15005711119999
78,780.0,16.35232852783084,15.026443997493024,15.40054980792121,14.99351677283181,15.154920859608337
79,790.0,16.359280340745602,15.031863864790799,15.405665309184352,14.99924010578958,15.159814116613324
80,800.0,16.366198308910104,15.03731163684941,15.41077060605963,15.004978110406888,15.164736924650851
81,810.0,16.373081069297633,15.04279066246007,15.415865473320308,15.010730811327555,15.169689679032606
82,820.0,16.379928407726645,15.048299008217633,15.420950039315565,15.016498239089826,15.174673805007435
83,830.0,16.38674168379817,15.053837766266797,15.426023563751182,15.022280403345377,15.179688762835989
84,840.0,16.393518836258405,15.05940689141236,15.4310861490804,15.028077331549007,15.184735555013285
85,850.0,16.40026028026745,15.065006839713776,15.436137800715573,15.033889034578705,15.189815033773025
86,860.0,16.406966242103817,15.070637924310054,15.441178715701339,15.039715524985446,15.19492730108375
87,870.0,16.413636028305856,15.07630111710013,15.44620808611345,15.045556862900959,15.20007324437735
88,880.0,16.42026945380385,15.08199528049043,15.451226454429063,15.05141305141162,15.205253754101207
89,890.0,16.42686596847948,15.08772208957214,15.456233366858186,15.057284139558305,15.210468612643714
90,900.0,16.433426146459443,15.093482191025105,15.461228634644144,15.063170134957247,15.215719099922817
91,910.0,16.43994941360074,15.099274803479465,15.466212342785731,15.069071107034283,15.221005985299763
92,920.0,16.44643569891302,15.105100366790083,15.471184644525996,15.07498706328365,15.226329444617958
93,930.0,16.45288501104537,15.110959729016857,15.476145178899914,15.080918048570666,15.231690072676459
94,940.0,16.459297043668474,15.116852769298982,15.481093539123352,15.086864099378468,15.23708903545741
95,950.0,16.465671566898965,15.122780775868991,15.486029398751034,15.092825275800424,15.242524195234628
96,960.0,16.4720088022636,15.128742699453996,15.49095424845837,15.09880160409877,15.248001151159016
97,970.0,16.478308285764143,15.134740999715602,15.49586735203845,15.104793127732016,15.253517882356938
98,980.0,16.484570011328092,15.140773849176588,15.50076688841643,15.110799886359528,15.259075846098263
99,990.0,16.490794241854882,15.146843586941989,15.505654732730648,15.116821944780535,15.26467533571622
100,1000.0,,,,,
