,temperature,mp-567653 a=11.2114
0,0.0,12.790430965479407
1,10.0,12.790432177548217
2,20.0,12.7904782760635
3,30.0,12.79069622963465
4,40.0,12.79117784285304
5,50.0,12.791973965223482
6,60.0,12.793109922082282
7,70.0,12.794588290698721
8,80.0,12.796393918244062
9,90.0,12.798500889234566
10,100.0,12.800878626254894
11,110.0,12.803496038633073
12,120.0,12.806323866532344
13,130.0,12.809335762166748
14,140.0,12.812508611721784
15,150.0,12.81582245025361
16,160.0,12.819260175157883
17,170.0,12.822807205818233
18,180.0,12.826451130577448
19,190.0,12.830181376743838
20,200.0,12.833988929675218
21,210.0,12.837866081647494
22,220.0,12.841806225335983
23,230.0,12.845803685814877
24,240.0,12.849853558783817
25,250.0,12.853951606713837
26,260.0,12.858094144899047
27,270.0,12.86227797139434
28,280.0,12.866500279726576
29,290.0,12.870758616016662
30,300.0,12.875050821377782
31,310.0,12.879374993080335
32,320.0,12.883729449592124
33,330.0,12.888112703926478
34,340.0,12.892523429898585
35,350.0,12.896960458498095
36,360.0,12.901422738852622
37,370.0,12.905909337104381
38,380.0,12.910419408007952
39,390.0,12.914952215565046
40,400.0,12.919507078068184
41,410.0,12.92408339689834
42,420.0,12.928680628403425
43,430.0,12.933298290896166
44,440.0,12.937935938992199
45,450.0,12.9425931792187
46,460.0,12.947269668450692
47,470.0,12.95196507493238
48,480.0,12.956679120708
49,490.0,12.961411546356745
50,500.0,12.966162119506281
51,510.0,12.97093063827413
52,520.0,12.975716911631071
53,530.0,12.980520780022355
54,540.0,12.985342102529
55,550.0,12.990180742328688
56,560.0,12.995036585836246
57,570.0,12.999909536208833
58,580.0,13.004799509080504
59,590.0,13.009706428987732
60,600.0,13.014630234150044
61,610.0,13.0195708725704
62,620.0,13.024528293062247
63,630.0,13.02950247964787
64,640.0,13.034493391516667
65,650.0,13.039501013843411
66,660.0,13.044525346753575
67,670.0,13.049566375892468
68,680.0,13.054624107093558
69,690.0,13.059698553092616
70,700.0,13.064789731807801
71,710.0,13.069897645654777
72,720.0,13.075022349493029
73,730.0,13.080163848321167
74,740.0,13.085322186981296
75,750.0,13.09049740850843
76,760.0,13.095689554255289
77,770.0,13.100898668370458
78,780.0,13.106124802523638
79,790.0,13.11136801235773
80,800.0,13.116628359277765
81,810.0,13.121905907217625
82,820.0,13.127200705696936
83,830.0,13.132512842752279
84,840.0,13.137842380224766
85,850.0,13.143189397303201
86,860.0,13.148553956683019
87,870.0,13.153936148244961
88,880.0,13.15933606290987
89,890.0,13.164753766692334
90,900.0,13.170189359960375
91,910.0,13.175642928170776
92,920.0,13.181114564563844
93,930.0,13.186604359897798
94,940.0,13.192112415514174
95,950.0,13.19763882808138
96,960.0,13.203183695151152
97,970.0,13.208747134468036
98,980.0,13.214329226811945
99,990.0,13.219930105907503
100,1000.0,
