,temperature,mp-567653 a=11.2114
0,0.0,-4.922904987189306
1,10.0,-4.922905191644528
2,20.0,-4.922910772178024
3,30.0,-4.922943067030877
4,40.0,-4.923030752858779
5,50.0,-4.923199950977492
6,60.0,-4.923472322468412
7,70.0,-4.9238644470506925
8,80.0,-4.924387867404476
9,90.0,-4.925049714091289
10,100.0,-4.925853592330878
11,110.0,-4.926800469131878
12,120.0,-4.927889432180805
13,130.0,-4.929118286154741
14,140.0,-4.93048399824467
15,150.0,-4.931983020432504
16,160.0,-4.933611517217423
17,170.0,-4.93536552391113
18,180.0,-4.9372410545118885
19,190.0,-4.939234173792719
20,200.0,-4.941341044259157
21,210.0,-4.943557955401512
22,220.0,-4.94588134063784
23,230.0,-4.948307786017112
24,240.0,-4.950834032743339
25,250.0,-4.95345697629333
26,260.0,-4.956173662676376
27,270.0,-4.958981283265054
28,280.0,-4.961877168373743
29,290.0,-4.96485878079973
30,300.0,-4.967923708685845
31,310.0,-4.9710696586651615
32,320.0,-4.974294449078931
33,330.0,-4.977596003432355
34,340.0,-4.980972344117782
35,350.0,-4.984421586591461
36,360.0,-4.987941933597192
37,370.0,-4.991531670069175
38,380.0,-4.995189157896555
39,390.0,-4.998912832028561
40,400.0,-5.002701195231806
41,410.0,-5.006552814754976
42,420.0,-5.010466318341043
43,430.0,-5.014440390901654
44,440.0,-5.018473770765674
45,450.0,-5.022565247258665
46,460.0,-5.026713657891925
47,470.0,-5.030917884857372
48,480.0,-5.035176853717561
49,490.0,-5.0394895303143095
50,500.0,-5.043854918895697
51,510.0,-5.048272060245858
52,520.0,-5.052740029438027
53,530.0,-5.0572579346303606
54,540.0,-5.061824914963438
55,550.0,-5.066440139009422
56,560.0,-5.071102803624527
57,570.0,-5.075812132554022
58,580.0,-5.080567375008054
59,590.0,-5.085367804518727
60,600.0,-5.090212717804802
61,610.0,-5.095101433807409
62,620.0,-5.100033292328911
63,630.0,-5.105007654152695
64,640.0,-5.110023898467442
65,650.0,-5.115081423405806
66,660.0,-5.120179645169788
67,670.0,-5.125317996223958
68,680.0,-5.130495925596666
69,690.0,-5.135712898128011
70,700.0,-5.1409683935315424
71,710.0,-5.146261905132663
72,720.0,-5.151592941780082
73,730.0,-5.156961023560663
74,740.0,-5.162365684583416
75,750.0,-5.167806471091416
76,760.0,-5.173282940781785
77,770.0,-5.178794662746723
78,780.0,-5.18434121709198
79,790.0,-5.18992219463249
80,800.0,-5.195537196229571
81,810.0,-5.201185832624627
82,820.0,-5.206867723417248
83,830.0,-5.212582498513945
84,840.0,-5.218329795748874
85,850.0,-5.224109261714197
86,860.0,-5.2299205508507445
87,870.0,-5.235763326197475
88,880.0,-5.241637258711931
89,890.0,-5.247542025418716
90,900.0,-5.253477312045699
91,910.0,-5.259442810554258
92,920.0,-5.265438219700356
93,930.0,-5.27146324483971
94,940.0,-5.2775175979929925
95,950.0,-5.283600996828953
96,960.0,-5.289713165079618
97,970.0,-5.2958538331538865
98,980.0,-5.302022735042306
99,990.0,-5.308219612848015
100,1000.0,
