,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019623189228013788,0.01883080252190931,0.09603015059371219,0.029544085164653316
2,20.0,0.1651856954502152,0.160413560119082,0.635705954516954,0.32724232119355084
3,30.0,0.6238904488463544,0.6190868475680027,1.6553349191712918,1.1624980447351052
4,40.0,1.5892646868710028,1.5973436247983126,3.079764331549429,2.5178838519197035
5,50.0,3.047934791605805,3.0773636369202046,4.7767832510323185,4.229859346211651
6,60.0,4.821903015626539,4.8739826496271785,6.593669442774495,6.102993346188785
7,70.0,6.713533516000515,6.785050453698654,8.40495608737081,7.981262986697689
8,80.0,8.575834389841496,8.661758813614567,10.127216280125884,9.765596916223151
9,90.0,10.32148219110155,10.41671988466972,11.714512206936922,11.404367855247788
10,100.0,11.909125192472048,12.009365856581562,13.148077452671005,12.878130368695555
11,110.0,13.326896580399179,13.428860082906333,14.426422284402097,14.186703904520375
12,120.0,14.579594850429512,14.680968641369766,15.557824767464634,15.340187547203637
13,130.0,15.680252740426448,15.779513285114845,16.55530018489498,16.353324689222774
14,140.0,16.645110584213736,16.74132895353652,17.433515905510827,17.24222616866624
15,150.0,17.490846763193037,17.58351952688865,18.20704405364718,18.022604267091637
16,160.0,18.2331829204326,18.322099499349285,18.88946635310119,18.708917008499572
17,170.0,18.886279296695477,18.971423966887144,19.492987156622622,19.31403449602386
18,180.0,19.46256059249722,19.54404237228147,20.028332416010283,19.84918801854738
19,190.0,19.972761597450447,20.0507653026175,20.504803521088128,20.324061801900463
20,200.0,20.426073684831085,20.500826826857047,20.930397865157076,20.74694735138351
21,210.0,20.830327966394044,20.90207850613355,21.311963538964235,21.124916511425795
22,220.0,21.192181350281533,21.261183142812843,21.65534774250504,21.463991085067583
23,230.0,21.517289984753614,21.583793391376823,21.965539127811965,21.769297836050235
24,240.0,21.810463179209595,21.87470954147097,22.24680004478342,22.04520542052648
25,250.0,22.07579646177931,22.138014805972855,22.502771792276473,22.295442543503082
26,260.0,22.316785134371433,22.377190428030648,22.73657772598358,22.52319830189477
27,270.0,22.536419705737558,22.59521236522369,22.950895252049953,22.73120703441946
28,280.0,22.737265756346204,22.794631709480345,23.14802229666693,22.921819414377506
29,290.0,22.921530823650077,22.97764196092602,23.329953538768894,23.097061969465148
30,300.0,23.091120015393468,23.14613497670332,23.49840616945331,23.25868686120928
31,310.0,23.247682516332258,23.301747515170913,23.654870905662168,23.40821342720541
32,320.0,23.392650233154438,23.445899956978668,23.800649418350016,23.54696306741583
33,330.0,23.527270104792628,23.57982874226925,23.936869523249502,23.67608828918633
34,340.0,23.652631438473954,23.70461339298878,24.064524849011722,23.79659725662832
35,350.0,23.76968834376793,23.82119925333475,24.184479878524726,23.909374347229495
36,360.0,23.879279033558806,23.930416464824066,24.29749681180341,24.01519745409649
37,370.0,23.982141976375857,24.032996076152195,24.404253056169132,24.114752742688
38,380.0,24.078929421848603,24.129583815055454,24.505344931405475,24.20864687275577
39,390.0,24.17021902051482,24.220751267927135,24.601295231484897,24.297417922752032
40,400.0,24.256523626201567,24.30700579849617,24.692571724275624,24.38154407850386
41,410.0,24.33829980178352,24.388798999410152,24.779592627219937,24.461451255682324
42,420.0,24.415954799582472,24.466533613958592,24.862726907279246,24.53751989121197
43,430.0,24.489852907198497,24.540569858652912,24.942309947942086,24.61009049813551
44,440.0,24.56032060611043,24.611230404521244,25.0186363615049,24.679468711976963
45,450.0,24.62765099152562,24.678805087835315,25.091965802214705,24.745929150603033
46,460.0,24.69210811462688,24.743554937302477,25.162550409612574,24.809719129886087
47,470.0,24.753930081547157,24.805715072579208,25.230601249889222,24.871062084431287
48,480.0,24.81333184869533,24.865498133249176,25.29631122623054,24.930159861154948
49,490.0,24.870508380098332,24.923096679510916,25.35985764358857,24.98719578084593
50,500.0,24.92563638448462,24.978685273744528,25.42138848526328,25.0423359790387
51,510.0,24.978876502960823,25.032422574845754,25.48106036932212,25.095731320387955
52,520.0,25.03037484707712,25.084453070411584,25.53899943786153,25.147520027742313
53,530.0,25.080264892794002,25.134908623543133,25.595334958640155,25.197827654953205
54,540.0,25.1286684158486,25.183909433778094,25.650160186204104,25.24676895978944
55,550.0,25.175696701514205,25.231565795287175,25.703563522673537,25.294449324356805
56,560.0,25.221452095614023,25.277978443193216,25.755665463496445,25.340965244911427
57,570.0,25.26602817874445,25.323239915072065,25.806529873871746,25.3864054433878
58,580.0,25.30951117232082,25.367435733535885,25.856224188318752,25.43085172088984
59,590.0,25.35198047045724,25.41064394862535,25.90483036363951,25.474378846383573
60,600.0,25.39350911762875,25.45293690097605,25.9523955341592,25.517056238041494
61,610.0,25.434164364864813,25.494381458722053,25.998997990452953,25.558948485008287
62,620.0,25.47400888076908,25.53503907104574,26.044668372696762,25.60011425673309
63,630.0,25.51310029314581,25.57496679288582,26.08946317372413,25.640608864171455
64,640.0,25.551491910166842,25.61421777355395,26.13344737544986,25.6804834925408
65,650.0,25.58923369965122,25.652840875422687,26.176620169812704,25.71978508908942
66,660.0,25.62637184134141,25.690882069431954,26.219035341506864,25.758558128783775
67,670.0,25.662948866280274,25.728383670634816,26.260732673583533,25.796843458092518
68,680.0,25.69900486755046,25.765385018879886,26.301744406489934,25.834679408882902
69,690.0,25.734577277465405,25.801923423898458,26.342096891751943,25.872102068746184
70,700.0,25.769700693860973,25.83803315324727,26.381810692393177,25.90914441437745
71,710.0,25.80440781335672,25.87374637449556,26.420915567942107,25.945838300525224
72,720.0,25.83872893573293,25.909093311986435,26.459433003895374,25.982212926139812
73,730.0,25.872692602087554,25.94410273723001,26.497384068922,26.018295668844225
74,740.0,25.906325464060867,25.97880053643949,26.534775749404954,26.054112760573055
75,750.0,25.93965312346741,26.01321129344571,26.57162821754902,26.08968807888867
76,760.0,25.972698480352648,26.047359431439393,26.607973889105924,26.125045245674436
77,770.0,26.005483608857293,26.081266976309234,26.643818271069893,26.16020604472608
78,780.0,26.038030507595376,26.114953969898043,26.679156655400046,26.195190381113477
79,790.0,26.070357908949926,26.148440399388956,26.714044452853706,26.230018116961336
80,800.0,26.102484568280566,26.181744952923214,26.74844201463985,26.264707064687613
81,810.0,26.134428383458825,26.214884938016954,26.78237351311137,26.29927501988729
82,820.0,26.166205946435102,26.247877142807422,26.815864911300157,26.33373849595283
83,830.0,26.197832753586273,26.280737497732055,26.848919459605533,26.368112843922745
84,840.0,26.22932384001588,26.31348048415079,26.88154819017874,26.402413702891362
85,850.0,26.26069367684384,26.346120255463333,26.91370197320293,26.436654447708165
86,860.0,26.29195508505662,26.37867045094908,26.945473823419395,26.470849157868614
87,870.0,26.323121313421993,26.411144604329763,26.976842038474295,26.50501080419367
88,880.0,26.354204786736908,26.443554525617184,27.007754980145958,26.539151645862816
89,890.0,26.38521667128672,26.475910999070607,27.038276273136297,26.573283500956403
90,900.0,26.416168083552027,26.50822567748028,27.068414191311813,26.607417525166493
91,910.0,26.447069584617804,26.540509922420238,27.098116098803768,26.64156511082719
92,920.0,26.477931901301467,26.572773559381268,27.127436374918453,26.67573676531766
93,930.0,26.50876409077823,26.605025680183815,27.156370175144676,26.70994266767665
94,940.0,26.53957503640038,26.637277041713133,27.184886884496198,26.744192170223165
95,950.0,26.570374478104377,26.669535844613634,27.213025144822822,26.778494093572508
96,960.0,26.6011706560949,26.701810173172504,27.240781665691678,26.812858589220088
97,970.0,26.631971440914633,26.73410925837796,27.268136288591474,26.84729443425396
98,980.0,26.662785290375336,26.766441041929113,27.29511739826565,26.881809567565405
99,990.0,26.693619703096655,26.79881334836815,27.321683611843767,26.916412276034734
100,1000.0,,,,
