,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029978242837852845,0.05274201771932127,0.044660752657502564,0.029622089588552846,0.036874048863370985,0.03958125496586784,0.03866295796007234,0.042708062593578865,0.037757097935224734,0.10792533549087713,0.03261276512467601,0.059615010605590456,0.0553703194828642
2,20.0,0.26379779540789966,0.4852796121898572,0.36255859789882494,0.24496267118952955,0.37380977235298696,0.39729330169602434,0.39264968952201773,0.4384647398476231,0.3927060136835039,0.8053680868020813,0.3148811429488028,0.4203797655320959,0.5164776551398566
3,30.0,1.0372954623591493,1.6960515967683634,1.2455333695527186,0.9380507118360434,1.3321546089007006,1.396226737351984,1.401226956121728,1.4874132905557649,1.386609005185123,2.1866423973220455,1.2153453703540678,1.3472816853939718,1.6686105313913533
4,40.0,2.587395043081782,3.6302349536716223,2.778583401134682,2.3647747216934842,2.886704214716101,3.019364743273534,3.041057945253643,3.116731307577787,2.996549322004049,4.1419146803016025,2.8430129010710274,2.9144979758965732,3.418210427976143
5,50.0,4.716439606949742,5.895030092405778,4.784184061106943,4.385437623294503,4.795123460112912,5.005020051503754,5.0484534361892175,5.068260441774575,4.971964750911132,6.3725778792692624,4.9461159780250235,4.889500771036476,5.538687099358365
6,60.0,7.052907675979212,8.16152370106437,6.979960051358237,6.654955568556443,6.811447979227097,7.089036657096672,7.157804942020502,7.099127023093094,7.051049904664558,8.605934560481064,7.196743577605306,6.992473058112821,7.760339650161227
7,70.0,9.31597892268965,10.254956233243929,9.13295303617877,8.890417330096286,8.76653723202787,9.09501178050959,9.189262183580793,9.049408046433804,9.054574795408133,10.678397654779978,9.363253959690908,9.029839854727918,9.882361634626355
8,80.0,11.362485087815262,12.109081844484251,11.109158559215704,10.937054825786433,10.569217318340524,10.931507610859676,11.04811935614437,10.836551982284142,10.88874899025231,12.519059642236995,11.327848588988083,10.899746822700981,11.79955871693532
9,90.0,13.145623141813218,13.715550849595132,12.854980840934063,12.736880997810477,12.183080460428341,12.564650920200714,12.698671153050388,12.430144882899336,12.51891802712193,14.113885678501529,13.050829146075664,12.563166351534706,13.476986123520557
