,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0946901395746299,0.025906049496168534,0.02147624999426542,0.021455940662989472
2,20.0,0.5769758203076247,0.239057558814788,0.1919009265094815,0.19927785024856615
3,30.0,1.4184572725488314,0.9405309257519412,0.7559561021276856,0.79861770975922
4,40.0,2.611932299775554,2.2576497583627484,1.9004569531624584,1.9887096552722023
5,50.0,4.059210378835934,4.035380041801392,3.5431792432054476,3.666493137062577
6,60.0,5.627199367163658,6.0276188592974025,5.457457522226568,5.600706685496415
7,70.0,7.2079885071398,8.03138626376545,7.431527225650424,7.582220913761235
8,80.0,8.730278300139643,9.920913588792034,9.3243821583418,9.474067065366851
9,90.0,10.152833341103706,11.634889314635707,11.061498677267961,11.205147185350205
10,100.0,11.455749476764938,13.15404749478705,12.614230390306107,12.749229135877576
11,110.0,12.633180933165457,14.4827094199702,13.980870500357806,14.106148088222483
12,120.0,13.687924658009617,15.63660028426879,15.1735249293548,15.288928034497982
13,130.0,14.627630423471453,16.635710349273452,16.210147382075125,16.31603288475247
14,140.0,15.462289321018693,17.500479466056557,17.11012848279047,17.20711085921811
15,150.0,16.20265841954614,18.24996061252305,17.892064990346466,17.980866043561107
16,160.0,16.85933224453592,18.901083756407296,18.572774070954914,18.654136994257254
17,170.0,17.4422396409764,19.468494188754985,19.166978088386127,19.24162076218069
18,180.0,17.96040816852709,19.96466762188914,19.68732728516926,19.75591894446648
19,190.0,18.421889249318962,20.40014082631659,20.144575977286543,20.207727477674442
20,200.0,18.833774725997333,20.78377449645887,20.547814199435713,20.60607596219598
21,210.0,19.20226134012119,21.123008028775562,20.90470528616616,20.958569385376332
22,220.0,19.532736763226293,21.42408888660841,21.221706401053478,21.271610708608392
23,230.0,19.829871800356628,21.692271068134474,21.504263074017796,21.550596256954645
24,240.0,20.097710252828573,21.931982961387025,21.75697593533736,21.80008262692023
25,250.0,20.339752111614708,22.146967406424448,21.983741205369313,22.02392698504083
26,260.0,20.559028232222346,22.34039765524847,22.18786787900142,22.225403880870996
27,270.0,20.758166058679215,22.514972973365335,22.372174907365917,22.40730198363046
28,280.0,20.93944673110348,22.672997313850257,22.539071554416815,22.572003980157383
29,290.0,21.104854288827248,22.816444048514033,22.690623773131147,22.721552511149465
30,300.0,21.256117831522012,22.947009276450245,22.82860904957813,22.85770460975228
31,310.0,21.394747523491443,23.066155800440605,22.95456177319715,22.98197670714975
32,320.0,21.52206528142543,23.175149486323964,23.069810839255442,23.095681912102904
33,330.0,21.639230909020522,23.27508940336051,23.17551088502693,23.199960964082102
34,340.0,21.747264353387962,23.36693288095977,23.272668305185082,23.295808002213853
35,350.0,21.847064669536053,23.451516402358397,23.362162979952732,23.384092079756822
36,360.0,21.939426196228425,23.529573081421695,23.444766476018042,23.465575180237135
37,370.0,22.025052371879397,23.60174732783718,23.52115733890566,23.54092735024655
38,380.0,22.10456755364415,23.66860719229657,23.591933980925113,23.61073944966073
39,390.0,22.17852714630428,23.730654791769837,23.657625576069407,23.67553392763638
40,400.0,22.24742629927856,23.788335141172034,23.718701298177837,23.73577395807401
41,410.0,22.311707389188236,23.84204365826153,23.775578177940428,23.791871207826023
42,420.0,22.371766470884072,23.89213256052516,23.828627805119446,23.844192462048717
43,430.0,22.42795885092724,23.93891633392592,23.87818206238724,23.893065291402962
44,440.0,22.48060391314651,23.982676421822894,23.924538044750722,23.938782913615224
45,450.0,22.52998930560924,24.023665256702756,23.967962292012665,23.981608375621086
46,460.0,22.57637458125964,24.06210973647293,24.008694440156066,24.021778161100308
47,470.0,22.61999437023412,24.098214229908386,24.046950379787603,24.059505310653968
48,480.0,22.661061149919988,24.13216318187488,24.082924995273565,24.094982127477554
49,490.0,22.699767668756767,24.164123377376317,24.116794546219793,24.12838252952384
50,500.0,22.7362890714327,24.194245913999374,24.148718743064066,24.159864099367805
51,510.0,22.77078476597784,24.222667924455124,24.17884256039486,24.189569874899888
52,520.0,22.80340006736744,24.249514084393518,24.207297824794743,24.21762991723881
53,530.0,22.83426764715941,24.27489793527219,24.23420460838043,24.24416268668557
54,540.0,22.863508814509647,24.298923047522052,24.25967245449351,24.269276252861204
55,550.0,22.891234650268732,24.321684045475447,24.28380145804374,24.29306936127949
56,560.0,22.917547012829612,24.34326751238398,24.306683219715275,24.315632375333234
57,570.0,22.942539431834373,24.36375279115283,24.3284016904458,24.33704810991281
58,580.0,22.966297903597134,24.383212694214407,24.349033920261697,24.35739257057385
59,590.0,22.98890160027301,24.401714134044408,24.368650723552044,24.376735610191066
60,600.0,23.010423503171054,24.419318684233385,24.387317271201493,24.39514151339075
61,610.0,23.0309309692292,24.436083079660783,24.40509361856672,24.412669517635525
62,620.0,23.05048623852612,24.45205966316653,24.422035177056436,24.42937427863935
