calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e625a0b2-aeeb-4d80-958c-e70573461909,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-08,negative,68.368,107.539,107.539,-0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.227
200b63de-5e51-4980-82cd-e035bf9d22cf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-08,negative,728.078,315.384,315.384,-0.000,-0.000,-0.000,315.384,728.078,315.384,-0.000,0.000,-0.000,315.384,315.384,728.077,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.520,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.520
e625a0b2-aeeb-4d80-958c-e70573461909,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-08,positive,68.368,107.539,107.539,0.000,0.000,0.000,107.539,68.368,107.539,0.000,0.000,0.000,107.539,107.539,68.368,0.000,0.000,0.000,0.000,0.000,0.000,-21.227,0.000,-0.000,0.000,0.000,0.000,0.000,-21.227,0.000,0.000,0.000,0.000,0.000,0.000,-21.227
200b63de-5e51-4980-82cd-e035bf9d22cf,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-08,positive,728.080,315.384,315.384,0.000,0.000,0.000,315.384,728.080,315.384,0.000,-0.000,0.000,315.384,315.384,728.080,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.520,-0.000,0.000,0.000,0.000,0.000,0.000,-5.520,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.520
030fd10f-e551-4e72-b4f5-b904c49ec375,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-07,negative,68.368,107.539,107.539,0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.384,0.000,-0.000,-0.000,0.000,0.000,-0.000,58.384,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.384
04f64732-3ab8-4bda-9e0a-381579d7060c,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-07,negative,728.066,315.387,315.387,-0.000,0.000,-0.000,315.387,728.066,315.387,-0.000,0.000,-0.000,315.387,315.387,728.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.739
030fd10f-e551-4e72-b4f5-b904c49ec375,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-07,positive,68.368,107.539,107.539,0.000,-0.000,0.000,107.539,68.368,107.539,0.000,0.000,0.000,107.539,107.539,68.368,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.384,-0.000,0.000,0.000,-0.000,-0.000,0.000,58.384,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.384
04f64732-3ab8-4bda-9e0a-381579d7060c,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-07,positive,728.092,315.381,315.381,0.000,-0.000,0.000,315.381,728.092,315.381,0.000,-0.000,0.000,315.381,315.381,728.092,0.000,-0.000,0.000,0.000,0.000,0.000,-5.739,-0.000,0.000,0.000,0.000,0.000,0.000,-5.739,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.739
ec87c5a6-ce47-478f-9ba3-4ccb23851329,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,5.585005082669732,5.585005082669732,5.585005082669732,90.0,90.0,90.0,1e-06,negative,68.368,107.539,107.539,-0.000,-0.000,-0.000,107.539,68.368,107.539,-0.000,-0.000,-0.000,107.539,107.539,68.368,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.227
5acd5cd5-ff6b-42cf-9815-8d50034f6bcc,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni2Ti,C1--CaF2--fluorite,C1--CaF2--fluorite,9.976980536335281,9.976980536335281,9.976980536335281,90.0,90.0,90.0,1e-06,negative,727.948,315.411,315.411,-0.000,0.000,-0.000,315.411,727.948,315.411,-0.000,0.000,-0.000,315.411,315.411,727.948,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.739
