,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0416708797705532,0.06024350741824096,0.237046177828283,0.04059018927800772,0.04450137492312037
2,20.0,0.2458183503144987,0.44569906090745254,1.250842816972633,0.40825520001802773,0.4312543995351993
3,30.0,0.7819048489571642,1.4049011043745008,2.8588987379044832,1.5010942841513024,1.531184000367401
4,40.0,1.8142834979588272,2.967998209015041,4.733229740028934,3.231667921626336,3.284548012920572
5,50.0,3.347164507727979,4.938930772368661,6.723291313640845,5.298654642281457,5.3831348618032315
6,60.0,5.2088340623716585,7.057077935097017,8.713255569431013,7.4508070856003235,7.545204137765983
7,70.0,7.195356387389277,9.125396597109837,10.603698219035802,9.517822460480913,9.597116663306615
8,80.0,9.140090987059157,11.031581073246565,12.330469321263138,11.406239054139151,11.454475704319266
9,90.0,10.953566819120455,12.728486169268873,13.866199493497312,13.079797986893343,13.09155552744654
10,100.0,12.57197674300288,14.210770976800127,15.209229732154501,14.537079797756387,14.51211422151316
11,110.0,14.01342381041321,15.491765528314366,16.372837822910448,15.794197237750996,15.735754797556641
12,120.0,15.296770894564743,16.593454386228967,17.376512700866723,16.874415241428974,16.78604516004292
13,130.0,16.378113574730843,17.53983036247151,18.24129562455813,17.802120506536166,17.688194702308028
14,140.0,17.325795803816032,18.354610993922527,18.987355243591217,18.600167252868108,18.463651090993547
15,150.0,18.16434442390717,19.056936542099066,19.632625940555286,19.288798735355773,19.1327674080456
16,160.0,18.85298969819902,19.666111041056883,20.19247029505722,19.88528454144847,19.712022097833742
17,170.0,19.619643882548715,20.193734565622826,20.680648947935715,20.404275377528634,20.21562178672401
18,180.0,19.982758126198465,20.656781882907758,21.107641720478153,20.857881976568596,20.655502381897428
19,190.0,20.389116032825193,21.061647751521214,21.482984706145754,21.256234653958924,21.040938644340095
20,200.0,21.642415318053587,21.41819408895329,21.814649440091305,21.60771838968472,21.380953479748104
21,210.0,22.237473978022432,21.736115929281073,22.108584125134964,21.919311325299653,21.681653931966185
22,220.0,19.127242525150177,22.016702952337866,22.37030298936202,22.1968061985957,21.948846395216588
23,230.0,23.7072901899198,22.267437419105487,22.604837344030695,22.44501606472451,22.18642181355482
24,240.0,21.262128265331064,22.49264302114245,22.814852461841642,22.667981253804047,22.401635770524813
25,250.0,23.630849604199636,22.695665923774268,23.004847170059552,22.869145763800407,22.59227594406011
26,260.0,22.64067451254717,22.8818190353681,23.176446982914324,23.05127106745677,22.766099849784197
27,270.0,22.957224771203464,23.044219181074375,23.332024850702204,23.216946923234882,22.923674709968495
28,280.0,23.016876388805915,23.198465499570414,23.47498426238397,23.36818572232751,23.064860076948126
29,290.0,23.69158162871037,23.334868940081346,23.60418630574537,23.50651215718191,23.197520961434936
30,300.0,23.67363283145177,23.463224380260108,23.723271902634938,23.633827997959987,23.315127677741145
31,310.0,23.50670032774982,23.581449721510687,23.833717971573726,23.7512010681471,23.423994636809816
32,320.0,23.875373299814694,23.692488484642052,23.9341668247312,23.85972205440818,23.526700675251355
33,330.0,23.967957142703995,23.78589012182696,24.02841803190491,23.9604230035885,23.619067709020474
34,340.0,24.073785390946757,23.880650685270904,24.114836404732564,24.05420530693429,23.70476665292228
35,350.0,24.300244098790767,23.967341967615464,24.195888390563507,24.141756902129117,23.785090537375353
36,360.0,24.258508633246688,24.054489453038247,24.27116483181332,24.223572300457327,23.858964974349423
37,370.0,24.443191857900324,24.12130270958177,24.342167244608525,24.300508340878388,23.927803939428358
38,380.0,24.479513031976154,24.197406517953652,24.407174786366305,24.37297214225756,23.995604736567472
39,390.0,24.643544859146072,24.263182870146036,24.469550939429087,24.441024454414993,24.056825318713944
40,400.0,24.674657200537855,24.327185425441645,24.52821376107837,24.50579706581403,24.112215946837953
41,410.0,24.748788841203687,24.38607841695798,24.582134962921362,24.566661666532706,24.16649588054276
42,420.0,24.837717134233287,24.44330491452492,24.63443240466407,24.625051954449706,24.21965294314157
43,430.0,24.930678157423788,24.500015694613907,24.68418478871876,24.680267672284618,24.26618240016616
44,440.0,24.960347153215192,24.54780818306263,24.729060669440994,24.733091597905545,24.315196415105707
45,450.0,25.05297005363811,24.59315035919911,24.77368294115512,24.783482324413693,24.35642163103486
46,460.0,25.097684819707517,24.64939269970458,24.817446584861226,24.831950564313395,24.39978395326895
47,470.0,25.15907019286669,24.69284496020297,24.852771951063694,24.878417315491188,24.4400136757171
48,480.0,25.218705636222115,24.73424513938496,24.894211595604286,24.922781223717344,24.478949992350724
49,490.0,25.267293660371603,24.77388943829856,24.931708684396398,24.96626505173957,24.51367461033786
50,500.0,25.332799471480115,24.829079263747747,24.96119969974038,25.007058443856476,24.550752892359885
51,510.0,25.356740680420284,24.845241604573584,25.001385747194995,25.047691437030313,24.58564583907685
52,520.0,25.438063941984314,24.89373954727936,25.024257411970588,25.08618798879823,24.61734639451595
53,530.0,25.45511259678263,24.91920810281398,25.063043065728543,25.124085264756875,24.64807584375192
54,540.0,25.51468085575478,24.973501716064572,25.087630822665353,25.16020838400019,24.684635395506866
55,550.0,25.559626426867418,25.00298667797495,25.11634858714595,25.196105640729332,24.710145784528418
56,560.0,25.689081904472484,25.031469202536815,25.142394766631092,25.230482288104646,24.73948395421416
57,570.0,25.540003370977388,25.072995649640816,25.171945535841736,25.263824655309172,24.771913894826348
58,580.0,25.669329717338158,25.093927879213986,25.194392733229886,25.29774487408133,24.79591788712463
59,590.0,25.715586464352135,25.130668795743254,25.216336089145653,25.329177912735364,24.82402718218108
60,600.0,25.736746624103322,25.15992564716271,25.248271845444624,25.36057217893032,24.85280410920602
61,610.0,25.78424842458439,25.201708347631055,25.256923523090503,25.39156573402142,24.876860710710783
62,620.0,25.80827588804471,25.22049845276626,25.288965718724917,25.421982251951206,24.90586416983861
63,630.0,25.846670242208887,25.244328923073994,25.310661579829308,25.451347638260067,24.929663985114306
64,640.0,25.880486555984145,25.282858754204828,25.324218901420668,25.480624628110828,24.955068784779474
65,650.0,25.894010760362182,25.317345944401332,25.345682649257185,25.509127676135265,24.97888372081529
66,660.0,25.942694673458487,25.33332892652228,25.368350812700918,25.53792937798102,25.00684498877266
67,670.0,25.95959751353733,25.381287230287708,25.38607608890811,25.564924972746528,25.02505600092457
68,680.0,26.001460043930653,25.37672917197385,25.40101181242933,25.592570373200548,25.05774991872091
69,690.0,25.996481386073125,25.427521729264754,25.419703446515342,25.619741145086707,25.07431799789271
70,700.0,26.052788139073222,25.450284201062647,25.4385976670498,25.64620218118283,25.10502405637192
71,710.0,26.065836853329007,25.494820297777494,25.450724922729513,25.673360698115722,25.12011680556068
72,720.0,26.08713890601696,25.479794169880098,25.470221289865307,25.6991578801718,25.15214248409218
73,730.0,26.11629246769374,25.54065763308855,25.487133487973715,25.724946189088055,25.16789551532643
74,740.0,26.134694255690327,25.560211621132115,25.499062891636246,25.749419951223427,25.201122500892517
75,750.0,26.15065141450708,25.59200600971935,25.518273488226598,25.776439651782486,25.218961007907787
76,760.0,26.183376953917904,25.602004113217763,25.521022335415307,25.80052812297855,25.24733660850524
77,770.0,26.4386715590071,25.631898754011196,25.545793798380487,25.825937466321516,25.258509086739124
78,780.0,25.9877691968936,25.690543716053398,25.551749528441096,25.851069380717693,25.29987523916816
79,790.0,26.24609374116518,25.656925811760438,25.572317291746707,25.87467367857341,25.312862353425263
80,800.0,26.245559428382116,25.7572185982901,25.582906459519844,25.899546750897205,25.334079080265628
81,810.0,26.26955641079524,25.72979756034576,25.60115506455573,25.924035713423528,25.37554581665628
82,820.0,26.29937352860417,25.770848817056642,25.598303693629877,25.948023741195275,25.379029133602582
83,830.0,26.296095811457096,25.79747715588862,25.615505606147266,25.972385353761958,25.409680702175855
84,840.0,26.326878110025245,25.82584876649059,25.629711914507123,25.995738521824357,25.442692917281434
85,850.0,26.33290339227458,25.843947627935705,25.649819815217416,26.01938771828685,25.45336092001095
86,860.0,26.354888856451616,25.898876306989205,25.64073913524807,26.043894647535485,25.489876841000633
87,870.0,26.35935559737044,25.88005928440004,25.67066736273791,26.066982646424858,25.520323309171154
88,880.0,26.375340784920976,25.9501981347628,25.67043275458417,26.09089655716288,25.524749195742217
89,890.0,26.393802814387886,25.98710083553838,25.67788750774933,26.113643420808938,25.56497719074579
90,900.0,26.395545685705464,25.96914537104035,25.69367133281443,26.13823352676224,25.597277269290103
91,910.0,26.41313005285606,26.01106370482324,25.709702775852413,26.16072410912556,25.60940050673861
92,920.0,26.433132372591405,26.049829297164006,25.71269089240364,26.18411075816,25.63699139947819
93,930.0,26.427294955635364,26.060870206857228,25.71112666586959,26.207309206851118,25.67645042133751
94,940.0,26.444057416957218,26.128618717048404,25.710177281584222,26.231368504269632,25.601606166708557
95,950.0,26.45815693018005,26.093619803488057,25.774443557669994,26.2540390594969,25.812853665863255
96,960.0,26.45717828875067,26.206485350809224,25.760134026786268,26.277133966645287,25.739088593051253
97,970.0,26.473245489166388,26.148104109700864,25.70655642027055,26.30005106967533,25.791938251484833
98,980.0,26.48282829780852,26.25038358602295,25.785167709843893,26.32401397882592,25.80658109625568
99,990.0,26.476045343727463,26.194763701746673,25.781471699866742,26.347198959632372,25.83588660083229
100,1000.0,,,,,
